,temperature,C1--CaF2--fluorite a=5.2802,C1--CaF2--fluorite a=10.1239
0,0.0,0.0,0.0
1,10.0,7.7514629245414e-07,9.42343117723876e-05
2,20.0,1.9389233583541466e-06,-0.0053496139824917915
3,30.0,3.1827327006777073e-06,-0.006033468803735366
4,40.0,4.33443739369792e-06,0.0
5,50.0,5.295370438249735e-06,0.0
6,60.0,6.0229563537160005e-06,0.0
7,70.0,6.5531255270185085e-06,0.0
8,80.0,6.952403778770276e-06,0.0
9,90.0,7.271610010517867e-06,0.0
10,100.0,7.540312253901732e-06,0.0
11,110.0,7.773852798095824e-06,0.0
12,120.0,7.974937649744024e-06,0.0
13,130.0,8.14420715410981e-06,0.0
14,140.0,8.279296463314699e-06,0.0
15,150.0,8.378287231632129e-06,0.0
16,160.0,8.437943899806358e-06,0.0
17,170.0,8.457333674171464e-06,0.0
18,180.0,8.438306570424213e-06,0.0
19,190.0,8.379488893790586e-06,0.0
20,200.0,8.28362634644475e-06,0.0
21,210.0,8.15184479601553e-06,0.0
22,220.0,7.986367327774725e-06,0.0
23,230.0,7.789727107501969e-06,0.0
24,240.0,7.5653400222483585e-06,0.0
25,250.0,7.315268016627889e-06,0.0
26,260.0,7.04171707016328e-06,0.0
27,270.0,6.747826727408755e-06,0.0
28,280.0,6.435306800827891e-06,0.0
29,290.0,6.106275878504581e-06,0.0
30,300.0,5.763409430734848e-06,0.0
31,310.0,5.4084874452161705e-06,0.0
32,320.0,5.0435356714429825e-06,0.0
33,330.0,4.670558836861243e-06,0.0
34,340.0,4.2889839019795376e-06,0.0
35,350.0,3.901041204322518e-06,0.0
36,360.0,3.5107536715154734e-06,0.0
37,370.0,3.1173821328767227e-06,0.0
38,380.0,2.720362641355537e-06,0.0
39,390.0,2.321925790975979e-06,0.0
40,400.0,1.922487565041222e-06,0.0
41,410.0,1.5247544684993755e-06,0.0
42,420.0,1.1272368781621036e-06,0.0
43,430.0,7.314190438969503e-07,0.0
44,440.0,3.382614580487943e-07,0.0
45,450.0,-5.257052233959107e-08,0.0
46,460.0,-4.401473362235259e-07,0.0
47,470.0,-8.247054859281726e-07,0.0
48,480.0,-1.2043537372348645e-06,0.0
49,490.0,-1.5800068153812493e-06,0.0
50,500.0,-1.95204813952775e-06,0.0
51,510.0,-2.3183901769764986e-06,0.0
52,520.0,-2.6799132496358147e-06,0.0
53,530.0,-3.037364795809758e-06,0.0
54,540.0,-3.388292075902846e-06,0.0
55,550.0,-3.733426889162554e-06,0.0
56,560.0,-4.074212844674039e-06,0.0
57,570.0,-4.408477671219948e-06,0.0
58,580.0,-4.7369495329745885e-06,0.0
59,590.0,-5.060276842673578e-06,0.0
60,600.0,-5.376075653627362e-06,0.0
61,610.0,-5.687100885122625e-06,0.0
62,620.0,-5.9927447847703604e-06,0.0
63,630.0,-6.292927088872602e-06,0.0
64,640.0,-6.586055794687409e-06,0.0
65,650.0,-6.871570373829759e-06,0.0
66,660.0,-7.158062289019502e-06,0.0
67,670.0,-7.434495095456395e-06,0.0
68,680.0,-7.699446227345576e-06,0.0
69,690.0,-7.962026399389577e-06,0.0
70,700.0,-8.218921914878927e-06,0.0
71,710.0,-8.471962579710783e-06,0.0
72,720.0,-8.718731400609157e-06,0.0
73,730.0,-8.958723063692477e-06,0.0
74,740.0,-9.19308211973184e-06,0.0
75,750.0,-9.42099256256916e-06,0.0
76,760.0,-9.644776340262629e-06,0.0
77,770.0,-9.862893098022797e-06,0.0
78,780.0,-1.0073616129899545e-05,0.0
79,790.0,-1.0281087309261846e-05,0.0
80,800.0,-1.0483378489938378e-05,0.0
81,810.0,-1.0678488903576721e-05,0.0
82,820.0,-1.0869800769713361e-05,0.0
83,830.0,-1.1055749857653557e-05,0.0
84,840.0,-1.1235355130219001e-05,0.0
85,850.0,-1.1410429651810699e-05,0.0
86,860.0,-1.1581935984903037e-05,0.0
87,870.0,-1.174843503259841e-05,0.0
88,880.0,-1.1907086572877283e-05,0.0
89,890.0,-1.2063254867256319e-05,0.0
90,900.0,-1.2216040549767469e-05,0.0
91,910.0,-1.23624216640823e-05,0.0
92,920.0,-1.250553917466363e-05,0.0
93,930.0,-1.2642947607280545e-05,0.0
94,940.0,-1.277345862250579e-05,0.0
95,950.0,-1.2904969641624994e-05,0.0
96,960.0,-1.3033416623123493e-05,0.0
97,970.0,-1.3153188734621231e-05,0.0
98,980.0,-1.3270672447340085e-05,0.0
99,990.0,-1.3383250693480207e-05,0.0
100,1000.0,,
