,temperature,A1--Cu--fcc a=4.1259,A15--beta-W a=5.2890,A15--beta-W a=5.3046,A2--W--bcc a=3.2834,A2--W--bcc a=3.2835,A2--W--bcc a=3.2957,A3'--alpha-La--double-hcp a=2.9179,A3--Mg--hcp a=2.9105,A3--Mg--hcp a=2.9186,A4--C--dc a=6.6878,A5--beta-Sn a=5.4719,A5--beta-Sn a=5.4752,A6--In--bct a=2.9486,mp-754382 a=2.8957,oqmd-1214886 a=7.1532,oqmd-1215242 a=2.9553,oqmd-8392 a=2.8779
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.0135291605138863,5.511975412332055,5.737336219735001,3.125099342143078,3.1273737905443943,3.2937899101708283,2.010278323251528,1.8689024570766852,1.996450114810229,2.7722714879024095,3.0659826383185003,3.0910364216793353,2.577881580741029,3.1799936863445293,3.7852339843543357,2.3576868333591983,2.9239885229453972
2,20.0,9.434234406117625,11.829627015303517,12.042048895421175,9.376473536827694,9.381250494199083,9.754290077731753,9.457001073572469,9.109764635103549,9.441967294238845,8.861794823588966,8.845695958724423,8.896073287916963,10.020589154531434,10.100627317696151,11.220567827826692,9.806977184388051,9.25264885177684
3,30.0,15.234151950522312,15.543844981349856,15.696199019049887,14.590258468157083,14.594972923989825,14.959093210781678,15.255012437903956,14.93071465662169,15.241935972178094,12.288402271271247,13.370477680921299,13.418220854553043,15.636235918794643,15.12143259759774,16.258039121603876,15.478759917848256,14.110980407678037
4,40.0,18.609353912507757,17.78757898551977,17.887602580594205,17.82013099820842,17.82387828231445,18.108172562276707,18.62482237616312,18.37482501775522,18.614821771843022,13.957144355481462,16.024268249915433,16.062633873071682,18.881716493838265,17.977324412353195,19.194517373183125,18.76994724522978,16.993626279413093
5,50.0,20.572130751614104,19.208339215966635,19.267723190649452,19.760002035061163,19.762860240103812,19.97522499295381,20.583438451187153,20.395878573002896,20.575914149636912,14.842493151775406,17.568541369013957,17.599102579510213,20.763767278448302,19.61843005317218,20.933768783452184,20.68299448560011,18.68952347178558
6,60.0,21.774296995864894,20.143825283226438,20.17258424601708,20.969421298988006,20.971614826780947,21.130669966787018,21.782738675002157,21.640178802179495,21.776977241063804,15.357740366799096,18.51372055253302,18.538707638509486,21.914794719845485,20.616649204091463,22.015530595015967,21.854607158673723,19.73511478464336
7,70.0,22.552041221929755,20.78234351472596,20.788220434487723,21.760217907013548,21.761932511769597,21.88276052263565,22.558510554548242,22.44775066291033,22.553987733202437,15.680949520746358,19.124725112029168,19.145798311967276,22.65880562455464,21.259679886459338,22.72318843635563,22.612581318670365,20.414277265782566
8,80.0,23.07989482370678,21.232856356762724,21.221556314588092,22.30060255761579,22.301970156899763,22.395182890493167,23.08497521381842,22.99698785349225,23.081336456015315,15.895984112766715,19.539142492165134,19.55742537161922,23.163482580736034,21.69487230028476,23.207281247339715,23.127023238085386,20.876416805406205
9,90.0,23.452841093028777,21.560326048694872,21.53598229720827,22.684170776212085,22.685282477061925,22.75817062130063,23.45691639251686,23.385594705898146,23.453923250458068,16.045867756332544,19.831793746864108,19.848041048532252,23.519918793453126,22.001752473019405,23.551264762459304,23.490498878832305,21.20350824934089
10,100.0,23.725321971255593,21.804695428129772,21.77030383682232,22.965330111466297,22.96624922522748,23.023862382997862,23.728650765186426,23.669805492933335,23.726140247584272,16.154326905723018,20.045526119959344,20.060253052031193,23.780267302309504,22.225652187668146,23.80364504199604,23.756063764268404,21.442784794948064
11,110.0,23.930073505069704,21.991298024002358,21.949049793409174,23.177109821997576,23.17788109178851,23.223779829809555,23.932834690937955,23.88353086466651,23.930692878776465,16.235253133642466,20.206083266548646,20.219649495466467,23.97586366059348,22.393725041522185,23.99389582149009,23.955620537273436,21.622749922196984
12,120.0,24.087629440565934,22.13668666342589,22.08820521070811,23.34036870633214,23.34102438219032,23.377770933954967,24.08995000736713,24.048085183907844,24.088095433135383,16.297194311933122,20.329602259387467,20.342264743831066,24.12635234658499,22.52295580077354,24.140652346508528,24.109180479776505,21.76132837166267
13,130.0,24.211352070719798,22.251980020451345,22.19848533399933,23.468748733853218,23.469312523063994,23.49878813767725,24.213324311855324,24.17736000271628,24.211697434911827,16.345634028863355,20.426578590272623,20.438524979368843,24.244511764911845,22.624374246386314,24.25611635227118,24.229766090698856,21.870206775244256
14,140.0,24.310219331262143,22.344837603300395,22.287259731222697,23.571450687318297,23.5719403440508,23.595552570611197,24.31191176380659,24.280699804996576,24.310468191511223,16.384216576637314,20.504060924114,20.515431035632915,24.338924885861186,22.705379274441768,24.34852578597664,24.326127126184723,21.957248562236607
15,150.0,24.390433915748083,22.4206580712535,22.35971590087284,23.65485006619018,23.655279115909277,23.67409947637596,24.39189838138001,24.364566447300927,24.39060441111617,16.415438293572777,20.56691729759414,20.577817223914113,24.41552009644531,22.77107622861263,24.42359413402801,24.40430870973143,22.027892551488897
16,160.0,24.45638719404016,22.483326018677673,22.419582517728365,23.723471202961278,23.723850111733615,23.738707275214168,24.45766358931824,24.433538125707283,24.456493213447942,16.441054525279203,20.6185931456149,20.62910472014852,24.478493757467916,22.82507595075961,24.485379099240287,24.468590701143324,22.085992752630347
17,170.0,24.511255903663177,22.535689234988865,22.469590666567946,23.780593237648922,23.78093021982577,23.792474266365875,24.512375402838515,24.490928690092773,24.511308254542865,16.462328103093963,20.661580293438927,20.671767577235773,24.530881064510602,22.869988411681472,24.536823589946554,24.52206919972384,22.134339190892916
18,180.0,24.55738247566328,22.579870936473675,22.511775064044205,23.828637872352967,23.828939458542703,23.837687017560434,24.558369772503582,24.539182862898826,24.557389689274448,16.480185985102825,20.697715755603483,20.707629569951944,24.574919794656218,22.907736834505627,24.580102247791178,24.56702719448485,22.174990367410693
19,190.0,24.596523863760957,22.617478492702197,22.547675134825603,23.86942386377866,23.869695307070426,23.8760618105655,24.597398760917127,24.580135064040444,24.596492761766882,16.495320822356277,20.728377152441446,20.738058304042376,24.61228822766511,22.93976293759188,24.616849092498526,24.605177066067334,22.20949103299742
20,200.0,24.63001819683714,22.649745759213424,22.57847196225474,23.904337911827383,23.90458348294322,23.908906582722242,24.63079675240236,24.6151828973531,24.629954297386924,16.508258479597547,20.754613547697605,20.764095162249294,24.6442644592082,22.967164244193075,24.64831050799908,24.637823003398932,22.239018185250213
21,210.0,24.658898770265104,22.677631923771784,22.605083300147456,23.934451801206162,23.934675006150375,23.9372318292292,24.659594138137184,24.64540589602276,24.65880658404263,16.519403934287116,20.777234917743694,20.786544154555546,24.67183535295246,22.99078791667719,24.675450188333947,24.665972098823683,22.26448101347024
22,220.0,24.683973515631045,22.701891314223893,22.628230614512894,23.960604216000355,23.960807958711456,23.961827997491664,24.684596570452378,24.6716483535232,24.683856764985265,16.529073108151696,20.79687451077779,20.806033840558072,24.695772485837452,23.0112961227616,24.699022481429843,24.690411799360938,22.286590624074986
23,230.0,24.705881369218748,22.723123466067218,22.648487131414452,23.983458861071846,23.98364556654663,23.98332043064229,24.706441177369328,24.69457810457993,24.705743152669523,16.537515344912574,20.814033069638455,20.82306123917548,24.716686009868912,23.029212369490825,24.719624522389193,24.71176484395191,22.305909526452382
24,240.0,24.72513288901728,22.741809546842703,22.66631276953765,24.003546397688638,24.003718106253224,24.00220898689526,24.725637067954302,24.714728898073965,24.72497580634139,16.54492954481229,20.829110691380656,20.838023460675046,24.73506345869734,23.044954870702544,24.73773386742822,24.73052884942915,22.322887308616654
25,250.0,24.742139946226967,22.758339205825273,22.68207987577934,24.0212951340191,24.021453574312368,24.018897020094876,24.74259494172192,24.732531383209594,24.74196619466247,16.551475919952818,20.842430113351238,20.85124082509031,24.75129811298758,23.058860926954047,24.753736048543,24.747105248480118,22.337886727887984
26,260.0,24.75723771860087,22.773030608183344,22.696092418704087,24.037053781166584,24.037200427173147,24.03371285835131,24.7576490209203,24.74833606908086,24.757049167690823,16.55728467661141,20.854253959461275,20.86297398355765,24.76571000978809,23.071204976660294,24.767945012473994,24.761820724971162,22.351203044366144
27,270.0,24.77070118092023,22.78614555334083,22.708600466223636,24.051108530343445,24.051244646427165,24.046925916293826,24.771073494990365,24.762430544264596,24.770499431274587,16.56246250862291,20.86479766976226,20.8734367536232,24.778561694055604,23.082212125554403,24.780618464527993,24.774943286088867,22.363078521878002
28,280.0,24.78275760902363,22.797901004001535,22.719811221839432,24.063696011734883,24.063822688476474,24.05875891755547,24.783094989584434,24.775052536918142,24.782544038899516,16.56709750999782,20.874239303314383,20.88280585031245,24.79007016163934,23.0920684020976,24.791969515822192,24.78669444918553,22.373713426615524
29,290.0,24.793596160164356,22.808477964297527,22.72989752041852,24.07501323013933,24.075131413077795,24.06939726292464,24.793902120040787,24.786399923316598,24.79337196271865,16.57126293139797,20.88272704825392,20.89122834093978,24.80041600927113,23.10092861267182,24.802175615750183,24.79725857921056,22.383274456338523
30,300.0,24.803375284558935,22.818028379164172,22.739004428423176,24.085225255959486,24.08533576885759,24.078996280157742,24.80365288202049,24.79663847210845,24.80314149785437,16.57502008105805,20.890385031196885,20.89882741159319,24.809750512797017,23.10892241684676,24.811385468380127,24.806790112312854,22.391901262843035
31,310.0,24.812228510811945,22.82668054185506,22.74725441555022,24.094471232071214,24.09457479583776,24.087686884840657,24.81248042063417,24.80590789050892,24.81198604218583,16.578420585646324,20.897317851709627,20.905706867969613,24.81820115219349,23.11615906864616,24.819724435469034,24.815419194576666,22.399711544423756
32,320.0,24.8202690000554,22.83454336613823,22.754751439579483,24.102869104548468,24.102966352761715,24.095580037687085,24.820497571662283,24.81432658442914,24.82001864604629,16.581508167420083,20.90361415145069,20.91195467800284,24.825875960540635,23.122731147924664,24.82729879258236,24.823256120730452,22.406805055298662
33,330.0,24.827593159084614,22.841709786915956,22.76158419714381,24.110519377529602,24.110610869227685,24.102770281676264,24.827800464453702,24.82199543554524,24.827335621808214,16.58432005235379,20.90934944565727,20.9176457822042,24.832866974239153,23.128717520157526,24.834199107852136,24.830394855670512,22.413266787087323
34,340.0,24.83428352802313,22.84825948619916,22.767828729060227,24.117508115371923,24.117594345679453,24.1093385696084,24.834471401387074,24.82900082040342,24.83401942875374,16.58688809423327,20.91458838600218,20.922844339606026,24.839252990418707,23.13418570160304,24.84050294402065,24.836915848949513,22.419169511884075
35,350.0,24.84041110421252,22.854261092813605,22.773550522302816,24.123909359529495,24.123990768512304,24.11535454008587,24.840581175145704,24.83541704031234,24.840140994675192,16.589239678327836,20.919386581519596,20.927605535051267,24.845101785898024,23.13919376232296,24.846277033875158,24.84288829978145,22.42457582913656
36,360.0,24.846037224560344,22.85977396857501,22.778806216525584,24.129787086849422,24.129864066940378,24.120878361347707,24.84619094568989,24.841308289763536,24.845761596375656,16.59139845264946,20.92379207350786,20.931977043005844,24.8504719145048,23.14379186741475,24.85157904335146,24.848371991646086,22.429539823777976
37,370.0,24.85121509955238,22.864849667255307,22.7836449977688,24.135196806001304,24.135269708264353,24.125962234203175,24.851353769915992,24.846730260803195,24.850934392216548,16.593384923389426,20.927846537464443,20.936000220438096,24.855414171778353,23.1480235329737,24.856459008903055,24.85341878749925,22.434108417720477
38,380.0,24.855991070721068,22.869533132965646,22.78810974306806,24.140186866410314,24.140256005833685,24.130651624148722,24.856115855502615,24.851731458206643,24.85570567831348,16.5952169425893,20.931586268234398,20.939711084579262,24.85997279556451,23.151926655332122,24.860960516239857,24.858073855301797,22.438322477766167
39,390.0,24.8604056469801,22.873863689719506,22.7922379654958,24.14479953729661,24.14486519731108,24.134986276979994,24.860517594285632,24.856354283486745,24.860115923874446,16.59691010977636,20.935042991953946,20.94314111869378,24.864186455464576,23.15553435934977,24.865121672116825,24.862376678140215,22.44221772883375
40,400.0,24.864494363167907,22.87787586266705,22.796062598357434,24.14907190183926,24.149134338158156,24.139001060291054,24.864594418366703,24.86063593303776,24.864200628919352,16.5984781044658,20.93824453865024,20.94631793961234,24.86808907255728,23.158875701072233,24.868975909736324,24.866361891037442,22.445825510536732
