,temperature,A15--Cr3Si a=7.8454,L1_2--AuCu3 a=3.5248,L1_2--AuCu3 a=6.2023
0,0.0,0.0,0.0,0.0
1,10.0,-0.006194172356138428,3.6294173205785905e-06,-0.005913038347593609
2,20.0,0.0,1.3256360653460523e-05,0.0
3,30.0,0.0,2.4518225384003447e-05,0.0
4,40.0,0.0,3.316600609968794e-05,0.0
5,50.0,0.0,3.951691922735588e-05,0.0
6,60.0,0.0,4.435669524341471e-05,0.0
7,70.0,0.0,4.818670685457229e-05,0.0
8,80.0,0.0,5.131839154427288e-05,0.0
9,90.0,0.0,5.3940499136553705e-05,0.0
10,100.0,0.0,5.615955003953992e-05,0.0
11,110.0,0.0,5.8061730871819634e-05,0.0
12,120.0,0.0,5.970867294826565e-05,0.0
13,130.0,0.0,6.114225745442036e-05,0.0
14,140.0,0.0,6.239325831614747e-05,0.0
15,150.0,0.0,6.348133776175964e-05,0.0
16,160.0,0.0,6.443824700705479e-05,0.0
17,170.0,0.0,6.527411385901174e-05,0.0
18,180.0,0.0,6.59991502035528e-05,0.0
19,190.0,0.0,6.663093350428317e-05,0.0
20,200.0,0.0,6.717666861078219e-05,0.0
21,210.0,0.0,6.764758371735489e-05,0.0
22,220.0,0.0,6.805147084737922e-05,0.0
23,230.0,0.0,6.838937589764913e-05,0.0
24,240.0,0.0,6.867092205948296e-05,0.0
25,250.0,0.0,6.890240382676888e-05,0.0
26,260.0,0.0,6.908530048537236e-05,0.0
27,270.0,0.0,6.922779475240047e-05,0.0
28,280.0,0.0,6.932665655625123e-05,0.0
29,290.0,0.0,6.93916559422287e-05,0.0
30,300.0,0.0,6.943047051968202e-05,0.0
31,310.0,0.0,6.943411100802908e-05,0.0
32,320.0,0.0,6.941061911059763e-05,0.0
33,330.0,0.0,6.935660600126008e-05,0.0
34,340.0,0.0,6.928336120919251e-05,0.0
35,350.0,0.0,6.919114599710648e-05,0.0
36,360.0,0.0,6.906726846425421e-05,0.0
37,370.0,0.0,6.893769677584822e-05,0.0
38,380.0,0.0,6.878430671214621e-05,0.0
39,390.0,0.0,6.860285987805056e-05,0.0
40,400.0,0.0,6.842344948567832e-05,0.0
41,410.0,0.0,6.821514899282655e-05,0.0
42,420.0,0.0,6.799515954195338e-05,0.0
43,430.0,0.0,6.77750785262615e-05,0.0
44,440.0,0.0,6.7530655047012e-05,0.0
45,450.0,0.0,6.726539152908799e-05,0.0
46,460.0,0.0,6.699360339487225e-05,0.0
47,470.0,0.0,6.672492591412527e-05,0.0
48,480.0,0.0,6.64363300788963e-05,0.0
49,490.0,0.0,6.613861081932528e-05,0.0
50,500.0,0.0,6.582282566571998e-05,0.0
51,510.0,0.0,6.551224179073467e-05,0.0
52,520.0,0.0,6.519755052704296e-05,0.0
53,530.0,0.0,6.485739964409088e-05,0.0
54,540.0,0.0,6.45017480556685e-05,0.0
55,550.0,0.0,6.416469293521185e-05,0.0
56,560.0,0.0,6.381545232449299e-05,0.0
57,570.0,0.0,6.344384708598473e-05,0.0
58,580.0,0.0,6.308799692030824e-05,0.0
59,590.0,0.0,6.269489776083978e-05,0.0
60,600.0,0.0,6.232860011979013e-05,0.0
61,610.0,0.0,6.19728430891012e-05,0.0
62,620.0,0.0,6.158221928174362e-05,0.0
63,630.0,0.0,6.116802489953443e-05,0.0
64,640.0,0.0,6.076278534260681e-05,0.0
65,650.0,0.0,6.03740537802847e-05,0.0
66,660.0,0.0,5.99742982667912e-05,0.0
67,670.0,0.0,5.957569777832919e-05,0.0
68,680.0,0.0,5.91616345809343e-05,0.0
69,690.0,0.0,5.876705899646399e-05,0.0
70,700.0,0.0,5.834637755730607e-05,0.0
71,710.0,0.0,5.791626926354181e-05,0.0
72,720.0,0.0,5.750871050488863e-05,0.0
73,730.0,0.0,5.7079636270218784e-05,0.0
74,740.0,0.0,5.6653390919101785e-05,0.0
75,750.0,0.0,5.625041985046713e-05,0.0
76,760.0,0.0,5.582922626325096e-05,0.0
77,770.0,0.0,5.537481730181737e-05,0.0
78,780.0,0.0,5.495968512592746e-05,0.0
79,790.0,0.0,5.455555551779371e-05,0.0
80,800.0,0.0,5.4125111400411066e-05,0.0
81,810.0,0.0,5.370099114410023e-05,0.0
82,820.0,0.0,5.326417834687307e-05,0.0
83,830.0,0.0,5.283301643951665e-05,0.0
84,840.0,0.0,5.242588867453812e-05,0.0
85,850.0,0.0,5.201015427020052e-05,0.0
86,860.0,0.0,5.1561240440505664e-05,0.0
87,870.0,0.0,5.113071810405929e-05,0.0
88,880.0,0.0,5.0744438642356826e-05,0.0
89,890.0,0.0,5.029397014475242e-05,0.0
90,900.0,0.0,4.986439209444874e-05,0.0
91,910.0,0.0,4.946655299984378e-05,0.0
92,920.0,0.0,4.904039768826597e-05,0.0
93,930.0,0.0,4.861656257825921e-05,0.0
94,940.0,0.0,4.819499622501595e-05,0.0
95,950.0,0.0,4.778702911322701e-05,0.0
96,960.0,0.0,4.737078739130082e-05,0.0
97,970.0,0.0,4.696125621331477e-05,0.0
98,980.0,0.0,4.655249049120132e-05,0.0
99,990.0,0.0,4.614140685795417e-05,0.0
100,1000.0,,,
