,temperature,B2--CsCl a=5.0642
0,0.0,0.0
1,10.0,2.5078316298306878e-05
2,20.0,2.275091542771202e-05
3,30.0,1.6215399345076728e-05
4,40.0,1.0265394951989274e-05
5,50.0,5.548469088644447e-06
6,60.0,1.9539155617270817e-06
7,70.0,-7.753594961845886e-07
8,80.0,-2.7927290449534028e-06
9,90.0,-4.184154504330988e-06
10,100.0,-5.018783425020242e-06
11,110.0,-5.2930688963527715e-06
12,120.0,-4.961249584908101e-06
13,130.0,-3.97333470633608e-06
14,140.0,-2.222332496305225e-06
15,150.0,4.906407894806075e-07
16,160.0,4.371929243614249e-06
17,170.0,9.686168330662026e-06
18,180.0,1.6817781629360518e-05
19,190.0,2.625144607228872e-05
20,200.0,3.863565071628521e-05
21,210.0,5.4826282451494e-05
22,220.0,7.592686683433613e-05
23,230.0,0.0001035382034113201
24,240.0,0.00013972680820880032
25,250.0,0.0001872062700637655
26,260.0,0.00025002848417145484
27,270.0,0.0003520440966609764
28,280.0,0.0004460261194543819
29,290.0,0.0005789996443106159
30,300.0,0.0007991036827236502
31,310.0,0.001064962163842443
32,320.0,0.0014000031508812735
33,330.0,0.0017753846186689137
34,340.0,0.0020805004449202824
35,350.0,0.002101108446963273
36,360.0,0.0016345125381173142
37,370.0,0.0007264233014120254
38,380.0,-0.00029792874621091374
39,390.0,-0.0011063460602449642
40,400.0,-0.0015754926024685843
41,410.0,-0.0017590117880428807
42,420.0,-0.0017592729554926493
43,430.0,-0.0016657985414758854
44,440.0,-0.001532098090267936
45,450.0,-0.00138781702782413
46,460.0,-0.0012469596167912834
47,470.0,-0.001118984155858584
48,480.0,-0.0010040654194642656
49,490.0,-0.0008999957614179404
50,500.0,-0.000812080779793304
51,510.0,-0.0007336143419984019
52,520.0,-0.0006655848881086018
53,530.0,-0.0006044333595626088
54,540.0,-0.0005512466512724298
55,550.0,-0.0005046203728461652
56,560.0,-0.00046297551961495774
57,570.0,-0.0004267326071779809
58,580.0,-0.0003932070556280706
59,590.0,-0.00036414442863577754
60,600.0,-0.0003380083790935468
61,610.0,-0.00031438895877140686
62,620.0,-0.000293099909591819
63,630.0,-0.000273763421116269
64,640.0,-0.00025637443850138084
65,650.0,-0.000240391788744481
66,660.0,-0.00022596164600411706
67,670.0,-0.00021268382272140936
68,680.0,-0.00020051336373361995
69,690.0,-0.0001894296070167431
70,700.0,-0.00017919074498107712
71,710.0,-0.00016968564509751356
72,720.0,-0.00016094183721055487
73,730.0,-0.00015271537860992056
74,740.0,-0.00014517933755244384
75,750.0,-0.0001383069642151588
76,760.0,-0.00013181277841825626
77,770.0,-0.0001257601181544341
78,780.0,-0.00012029005658314472
79,790.0,-0.00011503133659528317
80,800.0,-0.0001099303601746439
81,810.0,-0.00010529710175833669
82,820.0,-0.00010094833612018268
83,830.0,-9.686129113334872e-05
84,840.0,-9.301587037169695e-05
85,850.0,-8.917970654083596e-05
86,860.0,-8.57482832512247e-05
87,870.0,-8.272275863395114e-05
88,880.0,-7.967515880005892e-05
89,890.0,-7.67919794085034e-05
90,900.0,-7.406221793087863e-05
91,910.0,-7.147511419261708e-05
92,920.0,-6.902105584790833e-05
93,930.0,-6.66907515559145e-05
94,940.0,-6.447605356820392e-05
95,950.0,-6.237002620486562e-05
96,960.0,-6.036565855395532e-05
97,970.0,-5.845664321029035e-05
98,980.0,-5.6636182087466434e-05
99,990.0,-5.490008682507692e-05
100,1000.0,
