,temperature,B2--CsCl a=5.0642
0,0.0,0.0
1,10.0,4.7699045926284
2,20.0,4.073473367096995
3,30.0,3.538438197246196
4,40.0,3.2461792944578813
5,50.0,3.090526409040701
6,60.0,3.0042370662279563
7,70.0,2.9450964442897605
8,80.0,2.8875278692905217
9,90.0,2.8191393161038545
10,100.0,2.736626553515865
11,110.0,2.641919460003937
12,120.0,2.5392757044578693
13,130.0,2.433488947464071
14,140.0,2.329215145725907
15,150.0,2.230914603044854
16,160.0,2.1427096338260148
17,170.0,2.0688223923288653
18,180.0,2.014368302756586
19,190.0,1.9861150011001667
20,200.0,1.9941368999716969
21,210.0,2.0544374890150374
22,220.0,2.1934315586385806
23,230.0,2.4575782184147954
24,240.0,2.928696664116883
25,250.0,3.7539415933523226
26,260.0,5.210355536312863
27,270.0,8.154802862511646
28,280.0,12.84135831048401
29,290.0,21.08480514306445
30,300.0,38.95143548727441
31,310.0,72.51654543857255
32,320.0,137.27249631136908
33,330.0,256.11010026483444
34,340.0,444.4782571590253
35,350.0,654.1283518818367
36,360.0,715.8260621043313
37,370.0,463.5323625224391
38,380.0,-15.247762311181646
39,390.0,-441.95853701820306
40,400.0,-646.0437498036208
41,410.0,-649.0988533170274
42,420.0,-545.1864911846415
43,430.0,-412.3407724371862
44,440.0,-288.6230061490157
45,450.0,-188.10362312434597
46,460.0,-111.3315141396399
47,470.0,-55.56287557298474
48,480.0,-15.445965932436726
49,490.0,12.473922394676153
50,500.0,31.837068712047255
51,510.0,44.93461747801335
52,520.0,53.63636208370351
53,530.0,59.08171003737763
54,540.0,62.31064277975283
55,550.0,64.03563862237144
56,560.0,64.59938454481065
57,570.0,64.51766839490598
58,580.0,63.741110774648135
59,590.0,62.75314940483663
60,600.0,61.535785245916195
61,610.0,60.166456285959164
62,620.0,58.73142039673079
63,630.0,57.257191724688056
64,640.0,55.814438746221654
65,650.0,54.36868358510573
66,660.0,52.9888885665011
67,670.0,51.6426172714531
68,680.0,50.35069323593004
69,690.0,49.133285822201266
70,700.0,47.9668279165181
71,710.0,46.84724447206423
72,720.0,45.79252525288872
73,730.0,44.76913037491968
74,740.0,43.81823675692624
75,750.0,42.94226938712063
76,760.0,42.095231552425005
77,770.0,41.29424525534564
78,780.0,40.57048072818727
79,790.0,39.85774240793652
80,800.0,39.15033289940864
81,810.0,38.50900923641477
82,820.0,37.901822533802005
83,830.0,37.326664039667335
84,840.0,36.78163668918307
85,850.0,36.22419720296145
86,860.0,35.73188499266496
87,870.0,35.304657365273954
88,880.0,34.862870743478545
89,890.0,34.44304297766266
90,900.0,34.04395076007762
91,910.0,33.66431502544951
92,920.0,33.30299070896592
93,930.0,32.95881562961175
94,940.0,32.63078405035813
95,950.0,32.31805968209546
96,960.0,32.019743009064534
97,970.0,31.735022874959704
98,980.0,31.46295662029577
99,990.0,31.203067520982724
100,1000.0,
