,temperature,A15--Cr3Si a=5.1979,D0_3--BiF3 a=6.4872
0,0.0,126.36822383533521,125.5503517217723
1,10.0,126.37891165951244,125.53995979827336
2,20.0,126.47976079772555,125.5312673266167
3,30.0,126.71422669998098,125.54690305644071
4,40.0,127.05548531724394,125.58500566840523
5,50.0,127.47212882277951,125.6446411104906
6,60.0,127.94358921099159,125.72520228663537
7,70.0,128.45705679534234,125.82542896712323
8,80.0,129.0044703287817,125.9436907649735
9,90.0,129.57995266974922,126.07828094101686
10,100.0,130.17948288936773,126.22758588646957
11,110.0,130.79988562613272,126.39014779775867
12,120.0,131.43864630005103,126.56467536675
13,130.0,132.09378013282608,126.75003486573982
14,140.0,132.76357342592158,126.9452315761648
15,150.0,133.44671617467367,127.14939123512693
16,160.0,134.1420336813434,127.36174554201773
17,170.0,134.84849135079472,127.5816114777142
18,180.0,135.56526939191542,127.8083837684572
19,190.0,136.29159866723384,128.0415208871503
20,200.0,137.02688523836105,128.28053671599363
21,210.0,137.77051534977602,128.5249934656249
22,220.0,138.52202515473275,128.77449155369507
23,230.0,139.28094883086405,129.02867236081968
24,240.0,140.04687035915103,129.2872040367875
25,250.0,140.81950779137256,129.5497846882185
26,260.0,141.59847823100372,129.81613820742947
27,270.0,142.38352710561324,130.08600640702883
28,280.0,143.17437730814635,130.3591527031776
29,290.0,143.9708131053752,130.63535904665846
30,300.0,144.7726107665406,130.9144164127918
31,310.0,145.57957125185018,131.19613807203044
32,320.0,146.39152849096797,131.48034638890798
33,330.0,147.20830828503037,131.76687349729164
34,340.0,148.0297604822779,132.05556450357142
35,350.0,148.85575937804478,132.34626886135237
36,360.0,149.68615133713575,132.63885309396076
37,370.0,150.52083386107554,132.93318606170985
38,380.0,151.3596911683777,133.22914151011673
39,390.0,152.2026635680543,133.52660802857355
40,400.0,153.04960315975322,133.82546748648193
41,410.0,153.90037280827133,134.12562100186784
42,420.0,154.75500316104086,134.42696747993654
43,430.0,155.61334440049373,134.72941414941457
44,440.0,156.4754166599697,135.03286751007585
45,450.0,157.34098753480967,135.33724172356855
46,460.0,158.20999115287165,135.642457350143
47,470.0,159.0826678788692,135.94843241611255
48,480.0,159.95869950122952,136.2550941124572
49,490.0,160.83798626883097,136.56236717951603
50,500.0,161.72057433069423,136.8701851794135
51,510.0,162.60642957031985,137.1784813150299
52,520.0,163.49556961361222,137.48718957710477
53,530.0,164.38774631616727,137.79624529924206
54,540.0,165.28311792663968,138.10559312078385
55,550.0,166.1815702827132,138.41517716375355
56,560.0,167.08317142142843,138.72493573090333
57,570.0,167.9875731705178,139.03482387819352
58,580.0,168.8948737920587,139.34478059209107
59,590.0,169.80538513723576,139.65476275877424
60,600.0,170.7185447615324,139.9647148185173
61,610.0,171.63459569000986,140.27459053021474
62,620.0,172.5535897564377,140.58434478749683
63,630.0,173.47530575641744,140.8939439985038
64,640.0,174.40011309796125,141.20332452863036
65,650.0,175.32704748770152,141.51246197694516
66,660.0,176.25697492407352,141.82130050214639
67,670.0,177.18963703303268,142.1298095514565
68,680.0,178.12463406929234,142.4379372669024
69,690.0,179.06274756894743,142.74566311968582
70,700.0,180.00314761898227,143.05293641010584
71,710.0,180.94652041384992,143.35971997902047
72,720.0,181.89244815484153,143.66598988650296
73,730.0,182.84014057879136,143.9716994220898
74,740.0,183.7915552095024,144.2768140204778
75,750.0,184.74520599338382,144.58131110188953
76,760.0,185.70086565767636,144.88514452130784
77,770.0,186.65904250156044,145.18828073542267
78,780.0,187.61970742492585,145.4907009045669
79,790.0,188.58340619656605,145.79235467851498
80,800.0,189.54870305830792,146.09322502529736
81,810.0,190.5168022605984,146.39328538781777
82,820.0,191.48706818567751,146.69248856557874
83,830.0,192.459968041656,146.99081164847536
84,840.0,193.43551965970317,147.28823262225845
85,850.0,194.4120087707439,147.58471428930358
86,860.0,195.3916786951142,147.88023165464293
87,870.0,196.37411387869872,148.17475846174867
88,880.0,197.3580895414652,148.4682573955975
89,890.0,198.3447517543532,148.76071687315792
90,900.0,199.3344396615438,149.05210235261563
91,910.0,200.32420031302863,149.34236659268373
92,920.0,201.3177227969219,149.63152006195344
93,930.0,202.31359102300596,149.91951541339785
94,940.0,203.3112883571925,150.20633138305845
95,950.0,204.31051792615298,150.49193517663218
96,960.0,205.31341893896567,150.77631058272334
97,970.0,206.31816569119633,151.0594340133593
98,980.0,207.32257106030485,151.3412692955989
99,990.0,208.33226547741225,151.62180594346378
100,1000.0,,
