,temperature,C1--CaF2--fluorite a=10.1283
0,0.0,0.0
1,10.0,553.7919508077005
2,20.0,-0.21146876841278398
3,30.0,0.3325436209512689
4,40.0,0.8405168753234628
5,50.0,1.704397387824007
6,60.0,2.510610652573727
7,70.0,2528.1179716206293
8,80.0,-2681.0216522133355
9,90.0,10.686862198456028
10,100.0,11.883409438767405
11,110.0,12.964720255262415
12,120.0,13.924635274199153
13,130.0,14.768363806885878
14,140.0,15.506324987396797
15,150.0,16.15066254630868
16,160.0,16.713433154395183
17,170.0,17.20576015569795
18,180.0,17.637513134699347
19,190.0,18.01725811578535
20,200.0,18.35233649940424
21,210.0,18.648996461627892
22,220.0,18.912537737177143
23,230.0,19.14745066701955
24,240.0,19.357541497420492
25,250.0,19.546041295618597
26,260.0,19.715698764369378
27,270.0,19.868858248121573
28,280.0,20.007525035510685
29,290.0,20.13341957566673
30,300.0,20.24802259326547
31,310.0,20.352612550316426
32,320.0,20.44829679143499
33,330.0,20.536037417346947
34,340.0,20.616672994452827
35,350.0,20.69093657685717
36,360.0,20.759470858879038
37,370.0,20.822841038821377
38,380.0,20.88154538552327
39,390.0,20.936024483876135
40,400.0,20.986668897481014
41,410.0,21.03382569184448
42,420.0,21.07780403695949
43,430.0,21.118880047784767
44,440.0,21.15730087164132
45,450.0,21.193288080365058
46,460.0,21.227041008466326
47,470.0,21.258739039912925
48,480.0,21.288544192596213
49,490.0,21.316603005282754
50,500.0,21.343047998331866
51,510.0,21.36799980297727
52,520.0,21.39156780877521
53,530.0,21.41385173419889
54,540.0,21.434942571638498
55,550.0,21.45492346702079
56,560.0,21.473870282383093
57,570.0,21.491852980758118
58,580.0,21.508935225404603
59,590.0,21.52517599487231
60,600.0,21.540629218373585
61,610.0,21.555344826057286
62,620.0,21.569368677354003
63,630.0,21.582743423684857
64,640.0,21.595508047544307
65,650.0,21.607699186324936
66,660.0,21.619350351667297
67,670.0,21.63049292723269
68,680.0,21.641155867068818
69,690.0,21.65136634112184
70,700.0,21.66114935604382
71,710.0,21.670528354731484
72,720.0,21.67952520263489
73,730.0,21.68816042224141
74,740.0,21.69645294864672
75,750.0,21.704420556502164
76,760.0,21.71208022693288
77,770.0,21.719447139695973
78,780.0,21.726536321289842
79,790.0,21.733361520651172
80,800.0,21.739935304874987
81,810.0,21.7462702122369
82,820.0,21.752377415963828
83,830.0,21.7582676788077
84,840.0,21.76395144991255
85,850.0,21.769437754451545
86,860.0,21.77473583397628
87,870.0,21.779854228711525
88,880.0,21.784800959595486
89,890.0,21.789583520471158
90,900.0,21.794209026191737
91,910.0,21.79868452825468
92,920.0,21.803015784291418
93,930.0,21.807210114430646
94,940.0,21.811271706041815
95,950.0,21.815207518305463
96,960.0,21.819021427089925
97,970.0,21.822719291355348
98,980.0,21.826305524155586
99,990.0,21.82978444502197
100,1000.0,
