,temperature,C1--CaF2--fluorite a=5.2802,C1--CaF2--fluorite a=10.1239
0,0.0,12.589010149203999,96.72159675230073
1,10.0,12.58904075272438,96.83783478384818
2,20.0,12.589205316169298,96.90410568658841
3,30.0,12.589528942809393,86.46984360901148
4,40.0,12.590006698278346,86.46984360901148
5,50.0,12.590620354725791,86.46984360901148
6,60.0,12.591340138254859,86.46984360901148
7,70.0,12.59213709656754,86.46984360901148
8,80.0,12.592990495355805,86.46984360901148
9,90.0,12.593888127661659,86.46984360901148
10,100.0,12.594822052215413,86.46984360901148
11,110.0,12.59578750548278,86.46984360901148
12,120.0,12.596780408174288,86.46984360901148
13,130.0,12.597796676249635,86.46984360901148
14,140.0,12.598832389490623,86.46984360901148
15,150.0,12.599882865618518,86.46984360901148
16,160.0,12.600943698245283,86.46984360901148
17,170.0,12.602009386738727,86.46984360901148
18,180.0,12.603075286212258,86.46984360901148
19,190.0,12.60413635899863,86.46984360901148
20,200.0,12.605187610624979,86.46984360901148
21,210.0,12.606224692282495,86.46984360901148
22,220.0,12.607242890368083,86.46984360901148
23,230.0,12.608238413736755,86.46984360901148
24,240.0,12.609207185099068,86.46984360901148
25,250.0,12.610146272532079,86.46984360901148
26,260.0,12.611052117093317,86.46984360901148
27,270.0,12.611922341751393,86.46984360901148
28,280.0,12.61275417842655,86.46984360901148
29,290.0,12.613545680606224,86.46984360901148
30,300.0,12.614294614221189,86.46984360901148
31,310.0,12.614999707497057,86.46984360901148
32,320.0,12.615659175571977,86.46984360901148
33,330.0,12.616272258038473,86.46984360901148
34,340.0,12.616837676409638,86.46984360901148
35,350.0,12.617354526312234,86.46984360901148
36,360.0,12.617822092807572,86.46984360901148
37,370.0,12.61824048761701,86.46984360901148
38,380.0,12.618608810356461,86.46984360901148
39,390.0,12.618927031456883,86.46984360901148
40,400.0,12.619194814599036,86.46984360901148
41,410.0,12.61941223635912,86.46984360901148
42,420.0,12.61957964470298,86.46984360901148
43,430.0,12.619696741470369,86.46984360901148
44,440.0,12.619764250433478,86.46984360901148
45,450.0,12.61978211706748,86.46984360901148
46,460.0,12.619750981862724,86.46984360901148
47,470.0,12.619671026071911,86.46984360901148
48,480.0,12.619542831624209,86.46984360901148
49,490.0,12.619367058200481,86.46984360901148
50,500.0,12.619144057905054,86.46984360901148
51,510.0,12.618874394666868,86.46984360901148
52,520.0,12.618558948416231,86.46984360901148
53,530.0,12.618198061800525,86.46984360901148
54,540.0,12.617792427004643,86.46984360901148
55,550.0,12.617343006478608,86.46984360901148
56,560.0,12.616850308451639,86.46984360901148
57,570.0,12.616314931806889,86.46984360901148
58,580.0,12.61573793359824,86.46984360901148
59,590.0,12.615119729528635,86.46984360901148
60,600.0,12.614461213633541,86.46984360901148
61,610.0,12.61376340357235,86.46984360901148
62,620.0,12.613026498733198,86.46984360901148
63,630.0,12.61225167059694,86.46984360901148
64,640.0,12.611439139129407,86.46984360901148
65,650.0,12.610590477760509,86.46984360901148
66,660.0,12.609706047930937,86.46984360901148
67,670.0,12.608785256533762,86.46984360901148
68,680.0,12.60783124888795,86.46984360901148
69,690.0,12.606843790158877,86.46984360901148
70,700.0,12.605823728426545,86.46984360901148
71,710.0,12.604771664540943,86.46984360901148
72,720.0,12.60368798534919,86.46984360901148
73,730.0,12.602573901136916,86.46984360901148
74,740.0,12.60142992595979,86.46984360901148
75,750.0,12.600256981534208,86.46984360901148
76,760.0,12.599055787413599,86.46984360901148
77,770.0,12.597826680030847,86.46984360901148
78,780.0,12.596570767057349,86.46984360901148
79,790.0,12.595288819661638,86.46984360901148
80,800.0,12.593980901776542,86.46984360901148
81,810.0,12.59264827029187,86.46984360901148
82,820.0,12.591291492680122,86.46984360901148
83,830.0,12.589910973692694,86.46984360901148
84,840.0,12.588507674551018,86.46984360901148
85,850.0,12.587082246607032,86.46984360901148
86,860.0,12.585635194221089,86.46984360901148
87,870.0,12.584166926184055,86.46984360901148
88,880.0,12.582678308869655,86.46984360901148
89,890.0,12.581170465385208,86.46984360901148
90,900.0,12.57964291155261,86.46984360901148
91,910.0,12.578096996827027,86.46984360901148
92,920.0,12.576532996776479,86.46984360901148
93,930.0,12.574951470305573,86.46984360901148
94,940.0,12.573353307724416,86.46984360901148
95,950.0,12.571739366141125,86.46984360901148
96,960.0,12.570108549427166,86.46984360901148
97,970.0,12.568462736906675,86.46984360901148
98,980.0,12.566802242177515,86.46984360901148
99,990.0,12.565127338581346,86.46984360901148
100,1000.0,,
