,temperature,C1--CaF2--fluorite a=5.2802,C1--CaF2--fluorite a=10.1239
0,0.0,0.0,0.0
1,10.0,0.20540547982537483,7.543764488450526
2,20.0,0.9029331979013552,
3,30.0,2.205504507865627,
4,40.0,3.8498881938021086,
5,50.0,5.563604993377791,
6,60.0,7.1929629650438915,
7,70.0,8.670617425918966,
8,80.0,9.974530169657527,
9,90.0,11.106261759874982,
10,100.0,12.079710722059858,
11,110.0,12.914439289398182,
12,120.0,13.631502121232192,
13,130.0,14.250991882360196,
14,140.0,14.790750872834618,
15,150.0,15.265882191116248,
16,160.0,15.688731509053333,
17,170.0,16.069146643357897,
18,180.0,16.4148473743763,
19,190.0,16.731787269612465,
20,200.0,17.02454722199852,
21,210.0,17.296624996500206,
22,220.0,17.55070616216355,
23,230.0,17.788867594008153,
24,240.0,18.012740723857025,
25,250.0,18.22361955216786,
26,260.0,18.42255905897058,
27,270.0,18.610446904357374,
28,280.0,18.788035805215486,
29,290.0,18.95598922070928,
30,300.0,19.11490746627503,
31,310.0,19.2653331023412,
32,320.0,19.4077716323582,
33,330.0,19.542696035548026,
34,340.0,19.670533540896752,
35,350.0,19.791709770143648,
36,360.0,19.90664413232966,
37,370.0,20.01569845838137,
38,380.0,20.119219484816192,
39,390.0,20.21755767235848,
40,400.0,20.31103330006432,
41,410.0,20.399967885931133,
42,420.0,20.4846340425201,
43,430.0,20.565314024779184,
44,440.0,20.642269139922877,
45,450.0,20.715738620050903,
46,460.0,20.785956131877494,
47,470.0,20.85313492524229,
48,480.0,20.917489864197503,
49,490.0,20.97920376540591,
50,500.0,21.038453234801192,
51,510.0,21.09541952852922,
52,520.0,21.150253188156103,
53,530.0,21.20309826417409,
54,540.0,21.254107122248847,
55,550.0,21.303403471184595,
56,560.0,21.35110149334929,
57,570.0,21.397325833176915,
58,580.0,21.442177335151676,
59,590.0,21.485753207498774,
60,600.0,21.528154528545056,
61,610.0,21.569455783510787,
62,620.0,21.609742031851027,
63,630.0,21.64908756732251,
64,640.0,21.687567868787063,
65,650.0,21.725244751491132,
66,660.0,21.762166634896538,
67,670.0,21.798412820846206,
68,680.0,21.834022617375354,
69,690.0,21.86904035138358,
70,700.0,21.903513710216174,
71,710.0,21.937486621504636,
72,720.0,21.97099828052175,
73,730.0,22.004080953758884,
74,740.0,22.03676943742266,
75,750.0,22.069091075881868,
76,760.0,22.101080260710255,
77,770.0,22.132760323132207,
78,780.0,22.16414558842419,
79,790.0,22.195274569155472,
80,800.0,22.226162292814223,
81,810.0,22.256812956060756,
82,820.0,22.287262258975513,
83,830.0,22.317517317808914,
84,840.0,22.34758257329663,
85,850.0,22.377482840484618,
86,860.0,22.40723875748446,
87,870.0,22.43684977184853,
88,880.0,22.466295048688345,
89,890.0,22.4956314133832,
90,900.0,22.524863626224388,
91,910.0,22.553961326828745,
92,920.0,22.582966165864587,
93,930.0,22.61185288488689,
94,940.0,22.640605125897856,
95,950.0,22.669332231511934,
96,960.0,22.697992175294036,
97,970.0,22.726496553709165,
98,980.0,22.754941747841116,
99,990.0,22.783288686622566,
100,1000.0,,
