,temperature,B2--CsCl a=5.0642
0,0.0,0.0
1,10.0,2.210708946698474
2,20.0,6.625913432414268
3,30.0,9.148478733330137
4,40.0,10.399289285203
5,50.0,11.106743384631082
6,60.0,11.62998116187328
7,70.0,12.14415296636747
8,80.0,12.717851583297216
9,90.0,13.35877797954973
10,100.0,14.046940056142228
11,110.0,14.75511976755702
12,120.0,15.458839120177682
13,130.0,16.13978558643148
14,140.0,16.78597395275393
15,150.0,17.390641461400534
16,160.0,17.950877255554907
17,170.0,18.466399894929154
18,180.0,18.93860342897825
19,190.0,19.369866836038376
20,200.0,19.763079088595582
21,210.0,20.12132598092554
22,220.0,20.44769216510549
23,230.0,20.745142363778694
24,240.0,21.016455482076942
25,250.0,21.26419314830767
26,260.0,21.490690026996276
27,270.0,21.698057401415785
28,280.0,21.888194411815114
29,290.0,22.062803309079914
30,300.0,22.22340641176455
31,310.0,22.371363338667862
32,320.0,22.50788767051833
33,330.0,22.63406257146285
34,340.0,22.750855142197395
35,350.0,22.85912942706508
36,360.0,22.959658088692603
37,370.0,23.053132816285018
38,380.0,23.140173560831773
39,390.0,23.2213367031473
40,400.0,23.297122262084415
41,410.0,23.36798024715193
42,420.0,23.434316253220246
43,430.0,23.49649638624391
44,440.0,23.554851600940736
45,450.0,23.60968152202002
46,460.0,23.661257812801946
47,470.0,23.70982714728195
48,480.0,23.75561383492983
49,490.0,23.79882214136673
50,500.0,23.839638342523063
51,510.0,23.87823254511623
52,520.0,23.914760302269247
53,530.0,23.949364048958703
54,540.0,23.982174379443418
55,550.0,24.013311185310883
56,560.0,24.0428846708413
57,570.0,24.07099626034726
58,580.0,24.097739409752467
59,590.0,24.12320033374829
60,600.0,24.147458658233404
61,610.0,24.170588006203314
62,620.0,24.192656524838878
63,630.0,24.21372736039537
64,640.0,24.2338590861558
65,650.0,24.25310608919898
66,660.0,24.271518919823407
67,670.0,24.289144608041656
68,680.0,24.306026950238838
69,690.0,24.322206769572187
70,700.0,24.33772215217913
71,710.0,24.35260866228589
72,720.0,24.366899538008536
73,730.0,24.38062586973878
74,740.0,24.393816763036224
75,750.0,24.4064994874062
76,760.0,24.418699612313898
77,770.0,24.430441131729978
78,780.0,24.441746578241382
79,790.0,24.452637127736907
80,800.0,24.463132695547266
81,810.0,24.473252024593837
82,820.0,24.483012766840677
83,830.0,24.49243155800022
84,840.0,24.501524086355353
85,850.0,24.510305156541325
86,860.0,24.518788748007772
87,870.0,24.526988069442805
88,880.0,24.53491560874125
89,890.0,24.542583179471077
90,900.0,24.55000196391887
91,910.0,24.55718255271322
92,920.0,24.564134981983216
93,930.0,24.57086876761031
94,940.0,24.577392936911576
95,950.0,24.583716058492442
96,960.0,24.589846269753146
97,970.0,24.59579130236219
98,980.0,24.601558506403602
99,990.0,24.607154872558763
100,1000.0,24.612587052761032
