,temperature,A1--Cu--fcc a=4.1259,A15--beta-W a=5.2890,A15--beta-W a=5.3046,A2--W--bcc a=3.2834,A2--W--bcc a=3.2835,A2--W--bcc a=3.2957,A3'--alpha-La--double-hcp a=2.9179,A3--Mg--hcp a=2.9105,A3--Mg--hcp a=2.9186,A4--C--dc a=6.6878,A5--beta-Sn a=5.4719,A5--beta-Sn a=5.4752,A6--In--bct a=2.9486,mp-754382 a=2.8957,oqmd-1214886 a=7.1532,oqmd-1215242 a=2.9553,oqmd-8392 a=2.8779
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-353.08896114995605,-1748.3244871756212,8.210732136824252,269.4568784766939,249.3658124734198,563.8135040039421,-1601.3252337909917,530.1516462381531,-531.5866614738096,88229.78287275595,2793.052756872804,292.93896882553327,4266.645082058959,-1133.1626102249625,3266.943899489656,2504.879915701824,13.95013498293958
2,20.0,-5320.080961960419,6528.194284880734,25.328750946701795,-1047.2741372412336,-1019.8513375862327,636.2717458094255,-9251.348031159678,-43.9892358415446,-4806.422565565685,-24320.359716566407,19586.422087468825,380.1555482142497,9236.496071295225,-5090.054359041611,11118.061111582236,5596.381631572378,72.71943561500775
3,30.0,-8096.694386336256,906.0234382035397,25.697826057675968,-581.8955838175132,-750.5281945928755,3160.803627763151,-15541.786695905974,2221.024004376526,-9917.285955124276,-33942.00075660736,50275.46000904235,-993.8581707501475,22625.79313748273,-7821.086856620453,-38947.91035808671,13680.523996530195,43.50102843609744
4,40.0,32531.358765660694,-99.34313938346976,23.813214042929562,3571.7032359146738,-662.4605627697133,-8908.425277956601,66326.1682374922,-4970.962125639976,38428.894739344745,-15654.698818658784,-110044.98006530644,-251.1840845470525,37752.10592587269,13455.236422660164,-2465.0482960304207,-54293.97124551637,0.6989653854798057
5,50.0,1304.0610772342957,370.45353637730636,22.815658865501952,-12.857307811050639,5060.522233290276,-1172.9683425670603,2905.531473416609,-765.6162704320597,1275.1794813664474,-8021.414027039192,-17848.227563737055,1166.3433333311934,-159345.6410855718,-2622.6623827120316,8151.735567189137,-3279.8314091738894,98.90992089031607
6,60.0,-6813.939943182568,217.28536086742986,22.45629324819792,-144.6162233316772,286.2646156103583,4378.2423631872,-2596.7253941557524,3891.424480739679,-3162.2969171105606,-5838.139329561299,48846.3458972652,6517.117147989815,-10146.00458627164,-35707.160007979444,52265.76900227468,4396.184107667918,-975.2787063824632
7,70.0,-42055.512640570494,89.63248686687774,22.412970615420704,-974.0786396828004,-1176.661398394155,18232.812638034993,-11506.0000363026,17510.82577319187,-17190.780158764454,-3780.1195684974573,142656.25734530223,22701.756430179823,14026.496055621315,133515.33123917755,196663.99008325025,15707.504506674348,-5903.087434496414
8,80.0,-25731.899980098395,54.42404572279283,22.5116765029094,-4438.917848198092,-3764.0599642541074,32703.890180937764,-217513.51075408523,7772.10937024378,-74399.2442552579,-2616.5743667631114,365627.4100019023,17141.40076401636,38928.53942265967,-17915.090890582884,68753.74625740242,53287.03804863294,-13271.768164089142
9,90.0,-3169.0540416699887,40.46389286748226,22.66209345904575,-8963.989968229862,-6970.415128147031,-27203.79715897938,-6084.904478709874,3735.82891276413,-156527.83639530977,-1193.209750776522,653673.8261552047,-168405.5826020681,-15339.830608139157,-289.5438465838574,114823.54947267335,-15052.412769740373,-180156.38635844988
10,100.0,-202638.1771797715,33.6906261972278,22.813131473803693,-5957.932686744484,-7469.53399554134,8254.944848349034,-134977.67648741204,-168520.7482929523,8545.541755950238,-864.3405592532298,464679.0767839849,-331.9277699915792,-14888.916823081696,33551.80986466892,428710.6136445895,-17747.793642980534,-134510.66602762486
11,110.0,-238158.511909913,29.951769030733356,22.935060558874497,-2129.386665541291,-5710.259906787286,65302.56673989705,-366804.59045520774,7528.279099437352,-25343.786514433064,-1158.271455123022,-1197246.9615481766,855.9607608397104,46260.499346516575,-12525.659631089082,-3144898.84656337,82026.20275578319,1172221.447741183
12,120.0,1857501.338643437,27.69403773380651,23.007422567839917,-2040.6583427126616,-6080.13365179427,-491.23723649882373,-99270.68396241916,-6.424617247932332,-291124.77568267,-589.169611169469,94765.66622334633,11894.478770822458,88835.35782645378,-1772.6386222444219,94142.03684322334,195355.05327507659,-96845.11688827616
13,130.0,-67430.82885028547,26.236668344319206,23.01739743572274,-11628.609040279665,-3437.331248391829,-408791.880220688,2781508.2348379106,23.006108683502912,-203322.99079563445,-471.2560203451685,645226.070611451,49.272935722771734,159421.46878784368,-919695.3777072917,100.06365588368399,317338.37254804577,146544.64953938845
14,140.0,-141.4375231892153,25.246813364140763,22.95977546179068,-7659.6524841041,-9257.483299420139,19513.019405122213,-103637.5831062918,8.406326415347063,2606614.351221124,-394.28114393689475,-609662.254927267,42.40592511962437,292220.37086574547,59364.34525831831,110.15141237793081,166713.9529109601,-8607082.129687982
15,150.0,-124.16170602811343,24.54728578462962,22.830238427763934,-15167.689807386898,-7302.918229236768,8.319853150368868,-126.47252754556776,-5.853532781108443,-92512.86239271142,-852.9932523255766,1337884.701668515,48.376817056665246,334496.5458585832,726567.2899082059,116.4860878139762,95819.52052753605,-885614.2170255008
16,160.0,-52.17391137884597,24.036267432930252,22.630382324372427,6295.74505602822,4507.2453509487395,-30.162123569634076,39.9650470606635,-11900.577166702016,-132.08784388411277,-376.48030110884645,759856.5797976701,58.46466872160894,271858.67628154805,-38086.72020624485,62.033248198551135,-48702.45296995766,1001135.7593236181
17,170.0,-95.73099413371533,23.652737124297342,22.363325312457263,7200.813583658088,-3114.7699745100945,-0.4803355828491682,-198.26669597427036,-1271.5641259308309,-77.04416688613807,181.79483890124573,-1175206.1739126465,-19498.27730357974,361401.82322614396,1799.867543072757,-155042.454553318,-2926028.731566088,7913454.833681052
18,180.0,-121.68393315784384,23.35877259081188,22.033449186955398,-7211.052101678452,-4329.836820373932,75.45559578283394,-198.4462069751544,-887.5049130210984,-63.866641284509974,-576.6130589074028,288661.77114283835,665214.7226052858,-111515.83025041889,902.2407710409798,10285023.213542959,90003.71744010273,-197656.72414030405
19,190.0,115460.65715013244,23.128848342502017,21.64664799739245,258906.28401760728,257990.75809997303,20.340199974460546,-110.78987870158795,894485.0957655897,-35.609094761323504,-468.21858755622793,258186.09413063785,-733412.277850331,-176128.52299990915,6948.67199585316,161805.98053010448,57.48317354940208,349505.97508094687
20,200.0,-5177805.545476222,22.946028480097922,21.218488991608094,-24660.97531041812,-24635.54097033466,-38.93602329048416,174392.0839374139,-11340.832373651348,-40.43706070846234,-283.3919133823115,229886.13855560153,23804.67704854752,334743.3038617802,-14695.039557735805,350507.2944510471,68.98749291543173,-130175844.55107374
21,210.0,108079.4947694957,22.7986217935024,20.755299329265334,49.40293983357094,-14.21575863802261,12.789290472196633,-7328248.845787981,541.2071958318436,-110.67135706740754,-158.4907537716597,57818.13919537388,-26213.903559944833,406611.1969718645,874.1620519616022,168900.52571828937,118.01737595425877,12074083.926436363
22,220.0,-1075226.1331784464,22.678498963918955,20.268430559541844,2.253868799105943,-21.63874071738006,56.869864658382966,-645470.2934006671,-114175.10323344936,-112.85748487324429,168.79504984895772,154748.60731913446,1070033.86277742,-25995.148620982967,588.0571630402998,-84107.48838847759,27.07205061193736,10437128.304425353
23,230.0,-567659.6924244507,22.579444766008812,19.749858982184286,-101.69863245738622,-34.279021922391095,8.572889595422598,-1896336.0822458172,40488.837211601334,-22.683813058279377,-156.07992117612147,242356.6766843951,8565.797014343518,-7564527.978982898,423.12753872047927,1445273.0717020573,24.531711842231097,7027855.876776708
24,240.0,1680859.9805632166,22.496748492162016,19.216167294936405,-43.485048666109385,-18.769347236991706,18.951957479841017,169616.9650826976,222793.15822666974,172402.93872815295,-433.69128393602506,2289088.3935261765,-66367.51710201206,195817.6413097117,320.275188524614,1091263.8454609034,48.328644599391474,5345644.55820192
25,250.0,-97246.540754188,22.427429023411587,18.712739749770744,-28.396800407015142,-25.040603676888413,15.360976558740942,-530244.14955547,-39093.94687183926,-8224280.648984255,-340.5728219928715,216.23390599532283,61481.04920152766,81.64690332845663,252.2244908117356,985002.5330907906,56.5506701261542,4410373.261490078
26,260.0,-1835791.9217160377,22.368897948674796,18.210849361836374,3.200598865537882,52.326274802062606,-30158.466484739158,-127101.32405011682,-1275.0784271016914,-1368805.344753572,-461.56799011210944,-2559584.4443808137,133438.08915107994,-164.07420039240682,205.11663304416646,1765876.3884004753,22.692624534648107,3436023.346531854
27,270.0,-866393.2556453985,22.319250665171786,17.696810731353857,0.8856598625670689,-0.22089716386555927,516462.89872400585,-1061096.7323622778,128110.95771491223,-265774.1825675139,-27.535193126860932,-90932.906299111,15360.17665944479,92.25952223608884,171.18660378065124,773594.123815769,58.48177696475358,2007040.3595311563
28,280.0,-490024.5460203707,22.276808488854307,17.241718684270282,-29.99043825588377,-47.98680907381072,321244.39181889675,-396386.6810161831,-3102.399628412115,2386103.8783801068,75.0761515155341,133603.3879489564,-47675.399501453954,62.55227908343033,145.9939218986681,1862540.1684150076,61.32696907579397,2154116.0136503084
29,290.0,-1121147.9741213915,22.23990350687574,16.7895177490079,-7.182759732770461,-1.0289814953282752,33449.872939906694,-3209921.071900904,178739.23927795404,-1059141.7460039705,-168.64494177023175,-27725.886871019942,31997.44845280501,-158.97230878275883,126.83078984988873,-432558.2433329912,58.10505606414695,1962121.7713069406
30,300.0,-2513528.2512180307,22.20820892420519,16.351434983238473,-6.200800073557135,-57.732408544795234,117191.42064885332,-5900847.371950203,457822.1782923556,-3221134.0406008526,-55.75277725436075,-420514.85798218445,42986.55938779478,52.59232138153578,111.91726293201083,-974928.2542493523,84.0129862921075,1126902.756178453
31,310.0,6303683.498789155,22.180868868807636,16.00761044533871,-5.612966288248574,24.525252692015535,1569.0443038888507,5056676.818846593,-3505114.6475637415,1484016.315222102,130.88419310050722,-286835.61421142623,51494.48272317379,203.48783626758035,100.09163429876654,1184037.0172612916,124.02137040629444,1588708.295652518
32,320.0,1342593.256573328,22.15693886181526,15.67208435233449,48.896328196693425,-2.1835935208068533,32572.590725178576,7945544.370266221,23057.20336733487,16119.016593709135,-167.77933094554496,-113121.35144123498,66713.85479875772,-78.29918023178749,90.54004965305563,-1973704.3798355195,119.45808773342729,1043902.9404587541
