,temperature,A1--Cu--fcc a=4.1259,A15--beta-W a=5.2890,A15--beta-W a=5.3046,A2--W--bcc a=3.2834,A2--W--bcc a=3.2835,A2--W--bcc a=3.2957,A3'--alpha-La--double-hcp a=2.9179,A3--Mg--hcp a=2.9105,A3--Mg--hcp a=2.9186,A4--C--dc a=6.6878,A5--beta-Sn a=5.4719,A5--beta-Sn a=5.4752,A6--In--bct a=2.9486,mp-754382 a=2.8957,oqmd-1214886 a=7.1532,oqmd-1215242 a=2.9553,oqmd-8392 a=2.8779
0,0.0,0.00371773874686865,0.017193853666927973,0.8155964693624348,0.011454487833462115,0.011353883284896775,0.01558569635449203,0.004228022159189323,0.01028338443745973,0.0034977210861786155,0.21962761478760137,0.0519793499718903,0.04179509483072556,0.004831642193011608,0.003739846227079953,0.007912067764282577,0.006908730170045816,0.6098335961262324
1,10.0,0.003733324835093165,0.03313353631840927,0.8604876969792604,0.01132235142648263,0.0114479130382133,0.014507171714563267,0.0038284450998343875,0.009375935120143472,0.003798812122342277,-0.5689641764885673,0.02309605014740327,0.017957878078090742,0.0048980343496430635,0.003999234405885886,0.007241618826773218,0.00649947352389608,0.5810304790873448
2,20.0,0.0051209375093412965,0.019841428067532797,1.2547406744092056,0.011495633419446188,0.012265483969436728,0.013005698075628666,0.004557568348145746,0.010209935619318546,0.005383681121718654,-4.10455941868786e-06,0.014537632940598556,0.011393328414658838,0.005424174260312487,0.006515426320294092,0.00818080182259942,0.007161541428163898,0.4141524199442706
3,30.0,0.011488360236627675,0.6535076234489934,1.7929491346704993,0.01872012187011647,0.0194369548118954,0.02422240457782261,0.010607079114058596,0.02023532188209734,0.01055435724603946,-3.0098789691987073e-07,0.021785396131022858,0.01891119768518857,0.010634134065143054,0.016995777895087695,0.017351974293186623,0.01274496578147899,0.17050767324959687
4,40.0,0.023281337007700117,0.6457038437430602,2.3334331275548186,0.03278780876417834,0.03166896635769123,0.037920695671701164,0.020122789831400343,0.03684751159272352,0.0184954197145883,-1.4754303400869448e-07,0.03349472534191529,0.35912082046233235,0.017503219593324928,0.042018399823080435,0.5225959757693159,0.023424226801416103,0.6199177143028889
5,50.0,0.4845770996249991,0.9710596336636521,2.8224361796422475,0.5565253954833408,0.0586782946778211,0.4640588292197577,0.4978623098629353,0.48636771247130534,0.529740921452105,-8.272448367799769e-08,0.3179561695841937,0.2850883832921782,0.03795830133485659,0.23007454755153856,0.4187933653729685,0.582296664814028,0.5134851626728122
6,60.0,0.374407238966952,1.8206932937663305,3.2477529197359036,0.47268911610082803,0.4728593857783512,0.37745909086911006,0.40578395268697764,0.3849858720358552,0.44078438915141605,-9.445683489211109e-08,0.2784701161733928,0.2252587883642261,0.5393598454924109,0.18077702766537002,0.3248980502117532,0.5094020777429782,0.41756686024008816
7,70.0,0.30088510072845204,2.667471191073517,3.6124781554938923,0.4056261891151175,0.40075298568704704,0.30278214920065494,0.6836313768491418,0.2959000292201655,0.36756976688600157,-2.0457446200747064e-07,0.25256334931620716,0.17604598424237644,0.4668954529516325,0.4228370149953892,0.24661462397239603,0.4386454044889489,0.32851076137133656
8,80.0,0.23584011796197504,3.504838252728521,3.9245577368416056,0.35010279744691547,0.34701463933046034,0.2667205972170223,0.2601622511054322,0.27934318431653865,0.3037673922273942,-3.179361407301817e-07,0.22964708192389283,0.2137698898046931,0.4173022302256126,-2.3663250327499945,0.3002896816427944,0.37535964594477167,0.5612502849326929
9,90.0,0.529193680412822,4.332883628846934,4.192466934536442,0.2963659640146968,0.350842625721896,0.34459172510269376,0.36510037276590673,0.5219716239481269,0.280495323053206,-6.549909341815465e-07,0.2159635332585587,0.28175092713180955,0.3753015275500404,-1.9567562584979863,0.4549536155721615,0.32338395317507057,0.33371326393230955
10,100.0,0.4619563113287749,5.15260743349858,4.424047925983908,0.37466053179826936,0.3716900377898553,0.6443701837744561,0.49876434953953985,0.5092169151503445,0.33383344819256255,-4.540389260380186e-07,0.22358984778140112,-2.875873576063584,0.7869616829693118,-1.6805688761226398,0.4874647613721553,0.7080870174632609,0.44313160925737755
11,110.0,0.5054257923094125,5.965075246797972,4.626006504224423,0.4088562897105144,0.4502386856951441,0.4995320503845756,0.47976935277157196,-3.9840619825447483,0.5177441181394435,-7.748866845060246e-07,0.26852833417590277,0.4541063349393647,0.7626723436363156,1.0336887987997048,0.5855660937090909,0.6691829327527453,0.5673973871034481
12,120.0,0.5763188139119322,6.771275996996101,4.803857932535057,0.5660380156493086,0.5104834158682795,0.6667670012641025,0.5962269329867621,-3.6171089090443687,0.5375991746811354,-9.85998837997374e-07,0.5146391948237373,-2.5141835673013353,0.7380847773689896,-1.3611242276406774,-3.6860385379599756,0.6363596244078589,-2.7007238027475178
13,130.0,-4.045490550648682,7.5720540298904915,4.96246424142906,0.5890240444982018,0.6049257935490124,0.7379962790216207,0.715994182698972,-3.490972295504442,0.5922407830041714,-9.925178591372034e-07,0.3339161690078769,-2.416128167162671,0.7158165667203522,1.603004011352149,-3.5092004334769267,0.5952041190913128,-2.212846558813003
14,140.0,-3.862629376261378,8.368028972972873,5.105526591922481,0.6823801148888032,0.6931101788328812,-4.142583762746819,-4.03598673424242,-3.4471608124948174,0.7148830076949028,-1.1795535002479886e-06,0.5433097655687847,-2.3306602409300536,0.7000031348877763,1.9964650794603622,-3.3577490824404266,0.6429864725255003,1.0786623543420615
15,150.0,-3.7946803476400817,9.159784730509307,5.236303017160873,0.7414405575996746,0.7482902362632228,-3.9811385101328844,-4.041785651615183,-3.3082608251406267,-4.617774710219898,-1.1604607028621528e-06,0.5625129838660512,-2.260065562886017,0.6741599178490437,2.308776639357154,-3.295379857051044,0.7380678408636299,1.43263257636261
16,160.0,-3.685323882671616,9.94779242357822,5.357377143340181,0.8038802081597479,0.8652783420845493,-3.984716232946732,-3.7850533108569335,-3.2224575991239655,-4.541346074933625,-2.5279832373767076e-06,0.40120713655692064,-2.2298164434570467,0.7423785769851408,-1.3661921999519333,-3.223761709272729,0.828648635524373,1.7516256892782929
17,170.0,-3.569279522104339,10.732390304729783,5.470931907436481,0.9952591704442036,0.9961217662244909,-3.78353220080739,-3.6736863404001294,1.6479586099203283,-4.461495140922876,-1.5718446291994756e-06,0.6025688672707201,-2.2129023601353217,0.7760212617921323,-1.8841171117520108,-3.1652671726247243,0.9929645942567347,2.3345325774870878
18,180.0,-3.613042332858651,11.513889894590363,5.578739988686863,1.0672834387470242,1.0646999604790919,-3.894001634028894,-3.77822780784511,-3.0576693336577403,-4.361225884147702,-1.6369971865050183e-06,0.6215878627110537,1.2452815020056247,0.8368040650939036,-2.4295620030635594,1.6877858939432957,-5.554390753399896,-1.3195700964997625
19,190.0,-3.5898374429446473,12.292631134520166,5.682374201618083,1.1741904440814372,1.1957756911875432,-3.921575395140856,-3.697945497928924,1.9879688120327166,-4.326456295638308,-2.6819382310569464e-06,0.6503356955594202,1.361497357020178,1.0000730609987742,-2.9303115408470655,1.8609978498932236,-5.593617185293746,-1.3897870722294985
20,200.0,1.7891197072777092,13.068738191892317,5.783098096597473,-5.4865788930308215,-5.502550376422446,-3.9262838908801956,-3.772773909769707,2.2732871519948006,-4.235615279192277,-2.6606422256084112e-06,0.6706016961830408,-2.1214892736301127,1.0847964389906504,6.5897299883862,2.0742610485832054,-5.512749927072268,4.447439699408368
21,210.0,2.0743945953177465,13.842472434536084,5.881659432417648,-5.530797334855468,-5.5198757576406985,-3.8300534318698753,1.9145677161123595,2.4547447197832066,-4.253362301430983,-3.4205132227445958e-06,0.701052093904128,-2.177142198297667,1.1063321858504096,7.387470262611996,2.236818778294551,-5.611408899581639,5.340214205450527
22,220.0,2.1979732284378515,14.613892671534808,5.979128451990245,-5.295969142273069,-5.5140140806033,-3.974996021674279,2.2611247440774855,2.731802719831804,-4.308823496200159,-2.939763736828982e-06,0.7397835703686835,1.7395432252678342,1.1944856276212816,8.172867663980327,2.478420387928401,-5.632062383227505,6.222881236246217
23,230.0,2.217514328251694,15.38329834762802,6.07582457880754,-5.5181865070888225,-5.595888884484907,-3.984441162805339,2.1424226794722374,3.155136070700495,-4.36682752793631,-2.4471451807550327e-06,0.761212654587278,1.7950005003727856,1.3123189713381895,8.95011974316165,2.668260990554825,-5.618346733796857,7.144494408699286
24,240.0,2.5102789223857562,16.15064136112037,6.173358706138897,-5.633852173489697,-5.663548121647949,-4.039275740983417,2.423287818743514,3.1063459043369472,-4.3011410622059385,-3.2198157681035588e-06,0.7943787586730561,2.0119451369610375,-7.143076685589955,9.722069806157137,2.8025402230265604,-5.657414754452916,8.129901661041112
25,250.0,2.9140185915995387,16.916083264112228,6.27140146530493,-5.719321113964158,-5.713798158710137,-4.084397282204552,2.535113528669445,3.3235646052433325,2.2875859517972295,-3.917923983146238e-06,0.638770970982287,2.1450268492428783,-7.30780115194497,10.49048405273944,3.0438559739406434,-5.697190485673748,9.119843056553476
26,260.0,2.8794084568069658,17.67969027155344,6.369918136216832,-5.806391499870088,-5.826412938779266,-4.139631465294258,2.7567723307702674,3.6323197534591882,2.4052896635902554,-4.686021360224739e-06,0.8581058536048055,2.2284836364647127,-7.306956374354871,11.25679746281528,3.196480106705973,-5.764219083143546,10.145950219696406
27,270.0,3.0186267477863407,18.441604777931406,6.469941258891286,-5.802856185907652,-5.6697701828219875,3.130291689803028,2.9089697164197927,3.8139205028023886,2.4356227913115234,-6.892979851236161e-06,0.9072486908808511,2.3164257252538385,-7.23483938686572,12.022023124131035,3.4236217192676652,-5.769135313676789,11.20213084418973
28,280.0,3.193097417220948,19.201926581391877,6.572093878647959,-5.914443861877041,-5.94067990725394,2.5481746382513863,3.065084805476503,4.007290776879525,2.7224274594270015,-4.5879075384234154e-06,0.9332346968843437,2.5012374478890025,-7.513008505704786,12.786750642880152,3.622975443509761,-5.899906694781214,12.443912738976978
29,290.0,3.3831493097420946,19.960725663130972,6.674676892716537,-6.0225990293544,-5.91547792499824,2.8220447334892795,3.2760085377424355,4.314693407563444,3.1200120096109885,-5.9131712750706236e-06,0.9545673993318053,2.6337587455453866,-7.413997926862194,13.551606804546541,3.830811939098018,-5.914180274437873,13.460650897357002
30,300.0,3.525272041677136,20.717790201219803,6.780726463535928,-6.076314281073939,-6.086002886613605,2.767183756355026,3.29894280609744,4.39872032023043,2.876948267100572,-5.497969054536819e-06,1.0021919383065327,2.7631478549663964,-7.49783993212658,14.31699669106445,4.091691674011517,-6.0557409761040795,14.743049425587566
31,310.0,3.67691283193957,21.47358032906495,6.888064789143963,-6.193872687606949,-6.230645926532006,2.959261456178164,3.507773022263763,4.647123048128182,3.1956691961275525,-6.073924203991168e-06,1.0602765904472533,2.8905770953440695,-7.603971223955854,15.083261746326034,4.316278848602587,-6.109944615649152,15.98668411991071
32,320.0,4.3008278527879655,22.227834430245032,6.996681837055156,-6.255101793812506,-6.185892159807465,3.031282420653318,3.8353147897170503,-3.0324953947024618,3.3576945835876764,-4.414327546649173e-06,1.0903129624961383,3.017540951401107,-7.828216291572007,15.850644113154226,4.532785782327394,-6.340630641752723,17.116032058270278
33,330.0,4.2697586730281785,22.98081720747869,7.107774562053351,-6.23990225406711,-6.4114262487059515,3.1932192794588605,4.349892183139961,-3.096287716843534,3.5528890604869336,-7.1348903234759e-06,1.1262806364925286,3.1396522676102454,-7.710256464800991,16.61925085305585,4.825842794862398,-6.385909229803874,18.57462151540043
34,340.0,4.430338244013351,23.73245833058728,7.221431344330022,-6.344658839415175,-6.526234482175775,3.498065438889294,4.170680335175239,5.567579658877167,3.5383228279413177,-7.66165513411968e-06,1.1527158531633408,3.267140192854566,-8.14237790682714,17.389277045844416,-3.2557446303769058,-6.303248400052122,19.896158863765883
