,temperature,A15--Cr3Si a=7.8454,L1_2--AuCu3 a=3.5248,L1_2--AuCu3 a=6.2023
0,0.0,0.0,0.0,0.0
1,10.0,251.39600091204255,0.2566832108686373,173.57358870153777
2,20.0,2.4246656205634394,1.3322467172757493,1.2156089082461676
3,30.0,3.960768447005281,2.472558770852716,2.1788148982521576
4,40.0,4.87422278279416,3.433697892646554,3.228073408644911
5,50.0,5.495234235778479,4.187596820300243,4.243197561181112
6,60.0,6.042066104147283,4.762844659272861,5.199079323168597
7,70.0,6.615753345660984,5.210232220937938,6.085859130279896
8,80.0,7.245378291829322,5.573962993597174,6.894008473274362
9,90.0,7.923251035323379,5.883131827443769,7.618007157477617
10,100.0,8.627790961342413,6.157505607445084,8.257981403183367
11,110.0,9.335962019932243,6.4134875816356915,8.818551774043287
12,120.0,10.028681729140203,6.65621492782136,9.306937008940608
13,130.0,10.692300457094062,6.894298673966007,9.731374682490811
14,140.0,11.318242093994721,7.1271505236971215,10.10009512479106
15,150.0,11.90198752119019,7.3599430862968545,10.420760248214673
16,160.0,12.441976049869439,7.596046208914298,10.700214845300025
17,170.0,12.93865744595986,7.828207265615934,10.944422962687874
18,180.0,13.393756603761284,8.066100385149571,11.158502772799316
19,190.0,13.80973908114874,8.303892657801207,11.346807031829124
20,200.0,14.189440622665082,8.54462316922902,11.51301914010809
21,210.0,14.535820716397662,8.787747141107866,11.660249021691637
22,220.0,14.851805581580198,9.032872911718604,11.791121326357601
23,230.0,15.140193469141714,9.276191265643273,11.907853054868117
24,240.0,15.40360217482326,9.527725114192407,12.01232011526667
25,250.0,15.644444400664279,9.775000198980084,12.106113497433546
26,260.0,15.864920956374661,10.02763086219213,12.190586223886584
27,270.0,16.067024963162332,10.281444641260101,12.266892378290304
28,280.0,16.25255247843863,10.529598082498467,12.336019448283517
29,290.0,16.42311652005278,10.793046366951529,12.39881509843959
30,300.0,16.580162553123888,11.049019186239747,12.4560093399261
31,310.0,16.72498420387027,11.30030538200479,12.508232902125048
32,320.0,16.858738486062844,11.565125472022606,12.55603248930451
33,330.0,16.982460106944757,11.807696204647167,12.59988346907053
34,340.0,17.097074653035204,12.089362646767936,12.64020046402116
35,350.0,17.203410579843872,12.328115012657875,12.677346204858651
36,360.0,17.3022100106971,12.585276370111414,12.71163895240591
37,370.0,17.394138384961295,12.870090639867554,12.743358754188904
38,380.0,17.479793062509984,13.085415290161864,12.77275270349058
39,390.0,17.55971093980959,13.357461987178201,12.800039409344558
40,400.0,17.634375204283792,13.636801155759468,12.825412775467468
41,410.0,17.704221288610064,13.826417116914051,12.849045225169272
42,420.0,17.76964214653397,14.14916895329295,12.871090450937086
43,430.0,17.830992891754757,14.361949809831966,12.891685769719965
44,440.0,17.88859489986676,14.61225095251965,12.910954144236808
45,450.0,17.94273943538966,14.82085227489523,12.929005927402667
46,460.0,17.993690843449308,15.113915946002395,12.945940357020328
47,470.0,18.04168938350431,15.352316482451219,12.961846865256963
48,480.0,18.086953726694627,15.553010632906544,12.976806200617157
49,490.0,18.129683173420315,15.826141055132645,12.99089141181581
50,500.0,18.17005962285461,15.973157545896177,13.004168704483957
51,510.0,18.20824930365577,16.35318420110361,13.016698189322058
52,520.0,18.244404342720763,16.44144486462465,13.028534530928797
53,530.0,18.27866413037092,16.712357885398543,13.039727536193867
54,540.0,18.31115654975624,16.82173185349162,13.050322648270576
55,550.0,18.341999081389368,17.299074548899686,13.060361396460012
56,560.0,18.371299776415164,17.200289603698128,13.069881797069213
57,570.0,18.399158132939757,17.62254629266563,13.07891868870519
58,580.0,18.425665883530225,17.748605686329842,13.08750406126953
59,590.0,18.450907692323476,17.78406804820711,13.09566730862041
60,600.0,18.474961798052785,18.397837035297112,13.103435494018298
61,610.0,18.497900566779105,18.295992744204824,13.110833552795235
62,620.0,18.519791020589953,18.538440788747252,13.11788450154099
63,630.0,18.54069528471358,18.46506516581048,13.124609601900234
64,640.0,18.56067101096443,19.020225715504658,13.131028517180482
65,650.0,18.579771746081708,19.009718454950566,13.137159464287777
66,660.0,18.59804728951416,19.302011066399757,13.14301932881214
67,670.0,18.615543979668775,19.399461475456363,13.148623782754282
68,680.0,18.632304986498042,19.48057560891023,13.153987385804326
69,690.0,18.64837056147914,20.032278248917937,13.159123684757327
70,700.0,18.66377827363315,19.45026957287702,13.16404527697419
71,710.0,18.67856320838307,20.25284177010264,13.168763933924396
72,720.0,18.692758172051978,20.09717128189375,13.173290594058246
73,730.0,18.706393854748335,20.230107709221777,13.177635502350643
74,740.0,18.71949900029717,20.435201597020143,13.181808221091424
75,750.0,18.732100539008265,20.968663287857513,13.185817695116796
76,760.0,18.744223738546953,20.426682480531888,13.189672294864442
77,770.0,18.755892304622975,20.52164821309062,13.193379869988888
78,780.0,18.76712851222644,21.510483293020677,13.19694777660305
79,790.0,18.777953295110176,21.111851569084752,13.200382918025287
80,800.0,18.78838634906768,21.129561168376508,13.203691779496067
81,810.0,18.79844620709104,21.53077866061004,13.206880450299714
82,820.0,18.808150342066256,20.935806108114924,13.209954674501738
83,830.0,18.81751520118997,21.927332072208802,13.21291983310916
84,840.0,18.82655632597932,22.009688670149835,13.215781019735926
85,850.0,18.83528835078903,21.94205634020177,13.218543021023613
86,860.0,18.8437251307903,20.638714308361493,13.221210356148877
87,870.0,18.851879740945225,22.95833878415698,13.223787284429763
88,880.0,18.859764546528886,23.246061754380325,13.2262778451237
89,890.0,18.86739124769175,19.19326964212587,13.22868583884676
90,900.0,18.874770922728406,24.959180805326096,13.231014864946891
91,910.0,18.881914067465168,21.221927809729262,13.23326832499291
92,920.0,18.888830619064972,23.3144450858241,13.235449464111708
93,930.0,18.895530024829775,20.88977552118362,13.237561313048426
94,940.0,18.902021209078093,23.692832541392576,13.239606777925
95,950.0,18.908312686615698,22.500528981330994,13.241588616088077
96,960.0,18.91441250762486,22.103102805364244,13.243509412502505
97,970.0,18.920328359450767,24.74225406046845,13.24537166222817
98,980.0,18.926067508942673,20.518258751236026,13.247177704465665
99,990.0,18.931636903641934,25.04237300789426,13.248929772719466
100,1000.0,,,
