,temperature,C1--CaF2--fluorite a=5.2802,C1--CaF2--fluorite a=10.1239
0,0.0,243.38602351797283,14.65908143017261
1,10.0,243.38404685404186,22.64481027441868
2,20.0,243.35371733300732,31.147774742535848
3,30.0,243.26371479903145,160.21773299999998
4,40.0,243.12101950464614,160.21773299999998
5,50.0,242.95241766541628,160.21773299999998
6,60.0,242.78232077147953,160.21773299999998
7,70.0,242.62673893799118,160.21773299999998
8,80.0,242.49486476332356,160.21773299999998
9,90.0,242.39168448503384,160.21773299999998
10,100.0,242.31927528854305,160.21773299999998
11,110.0,242.27832358088162,160.21773299999998
12,120.0,242.2685578393171,160.21773299999998
13,130.0,242.28914760100534,160.21773299999998
14,140.0,242.3391728484575,160.21773299999998
15,150.0,242.41748583625207,160.21773299999998
16,160.0,242.5231160809585,160.21773299999998
17,170.0,242.65483516546047,160.21773299999998
18,180.0,242.81177376914542,160.21773299999998
19,190.0,242.99302811435396,160.21773299999998
20,200.0,243.19771199653826,160.21773299999998
21,210.0,243.42515005360966,160.21773299999998
22,220.0,243.67455059749622,160.21773299999998
23,230.0,243.94536272618402,160.21773299999998
24,240.0,244.23690730485947,160.21773299999998
25,250.0,244.5488033579252,160.21773299999998
26,260.0,244.88040468355968,160.21773299999998
27,270.0,245.23137345445255,160.21773299999998
28,280.0,245.60117722158506,160.21773299999998
29,290.0,245.98948782519113,160.21773299999998
30,300.0,246.39580079678993,160.21773299999998
31,310.0,246.81986894564403,160.21773299999998
32,320.0,247.26121068254554,160.21773299999998
33,330.0,247.71963506554414,160.21773299999998
34,340.0,248.19472230107365,160.21773299999998
35,350.0,248.68611631110215,160.21773299999998
36,360.0,249.1935019844355,160.21773299999998
37,370.0,249.71677765787854,160.21773299999998
38,380.0,250.25548255255964,160.21773299999998
39,390.0,250.809407890984,160.21773299999998
40,400.0,251.37821213779458,160.21773299999998
41,410.0,251.96167400578298,160.21773299999998
42,420.0,252.55964304893126,160.21773299999998
43,430.0,253.1717052610667,160.21773299999998
44,440.0,253.79783307926155,160.21773299999998
45,450.0,254.43764927732283,160.21773299999998
46,460.0,255.09105070197458,160.21773299999998
47,470.0,255.75773730525975,160.21773299999998
48,480.0,256.43758985026597,160.21773299999998
49,490.0,257.1304262171472,160.21773299999998
50,500.0,257.83602068770637,160.21773299999998
51,510.0,258.55419371401405,160.21773299999998
52,520.0,259.2848675238214,160.21773299999998
53,530.0,260.02779014641254,160.21773299999998
54,540.0,260.7828183626614,160.21773299999998
55,550.0,261.54988946430444,160.21773299999998
56,560.0,262.3288123340166,160.21773299999998
57,570.0,263.1194193441949,160.21773299999998
58,580.0,263.9216864560911,160.21773299999998
59,590.0,264.73540258340404,160.21773299999998
60,600.0,265.56050487643586,160.21773299999998
61,610.0,266.3969614245131,160.21773299999998
62,620.0,267.24448863162786,160.21773299999998
63,630.0,268.1031246152614,160.21773299999998
64,640.0,268.97259788949117,160.21773299999998
65,650.0,269.853101929728,160.21773299999998
66,660.0,270.74440501756857,160.21773299999998
67,670.0,271.64595813400786,160.21773299999998
68,680.0,272.5585397613046,160.21773299999998
69,690.0,273.48172015602887,160.21773299999998
70,700.0,274.41547436313994,160.21773299999998
71,710.0,275.3596906950051,160.21773299999998
72,720.0,276.31415660539733,160.21773299999998
73,730.0,277.27902106920084,160.21773299999998
74,740.0,278.25413496881885,160.21773299999998
75,750.0,279.23952993670594,160.21773299999998
76,760.0,280.23513587552856,160.21773299999998
77,770.0,281.2408135667842,160.21773299999998
78,780.0,282.2566420603133,160.21773299999998
79,790.0,283.28260516234235,160.21773299999998
80,800.0,284.31845543471405,160.21773299999998
81,810.0,285.36436776877633,160.21773299999998
82,820.0,286.4202694125323,160.21773299999998
83,830.0,287.4860374046352,160.21773299999998
84,840.0,288.5617519232243,160.21773299999998
85,850.0,289.64740277351245,160.21773299999998
86,860.0,290.742892988965,160.21773299999998
87,870.0,291.8481428535154,160.21773299999998
88,880.0,292.9632075813118,160.21773299999998
89,890.0,294.08825178994,160.21773299999998
90,900.0,295.22288457065014,160.21773299999998
91,910.0,296.36734242998875,160.21773299999998
92,920.0,297.5215111044194,160.21773299999998
93,930.0,298.6853545017322,160.21773299999998
94,940.0,299.85898907665336,160.21773299999998
95,950.0,301.04251785692367,160.21773299999998
96,960.0,302.2353095843465,160.21773299999998
97,970.0,303.4378543963465,160.21773299999998
98,980.0,304.650058908578,160.21773299999998
99,990.0,305.87181468937,160.21773299999998
100,1000.0,,
