,temperature,A15--Cr3Si a=7.8454,L1_2--AuCu3 a=3.5248,L1_2--AuCu3 a=6.2023
0,0.0,0.0,0.0,0.0
1,10.0,0.5755754486158039,0.01574540619543708,0.5173618051063261
2,20.0,2.5355342252755286,0.20797038136424775,1.2091450088795626
3,30.0,4.001181184978609,0.9707855100492164,2.1916534533651255
4,40.0,4.874783068271746,1.996316896258476,3.241218896608934
5,50.0,5.481964188672582,2.921699558527935,4.252589035677583
6,60.0,6.0264933055689145,3.656151230425715,5.206307140376321
7,70.0,6.602665489227776,4.221800085224232,6.091921689096262
8,80.0,7.236163587033175,4.661790661918644,6.899062891206094
9,90.0,7.917682474242953,5.013882216601686,7.6219712249387745
10,100.0,8.625044563539022,5.306211310908836,8.260822434172686
11,110.0,9.33513648780758,5.558597707992481,8.820336064714791
12,120.0,10.029014759539683,5.784661872119205,9.307797488505523
13,130.0,10.693225161348982,5.99363688253409,9.731470488628707
14,140.0,11.319372510979813,6.191721257663736,10.09958377885333
15,150.0,11.903080660543727,6.383041355163495,10.419783076702105
16,160.0,12.442892266805051,6.570321359619589,10.698891471981929
17,170.0,12.939327273918723,6.755344013700044,10.942850925120883
18,180.0,13.394155754907626,6.939264608226969,11.15675959097164
19,190.0,13.80987076227699,7.1228232047817555,11.344953176084458
20,200.0,14.189323579768777,7.306486820680868,11.51110108912614
21,210.0,14.535481453170581,7.490543740643991,11.658302041655885
22,220.0,14.851273482997954,7.675165345715016,11.789171839998327
23,230.0,15.139497878051234,7.860446098381584,11.905920585793169
24,240.0,15.402770747907772,8.046429004918666,12.010418849493286
25,250.0,15.643502279961561,8.233121564398798,12.104253515693106
26,260.0,15.863890444320585,8.42050560594662,12.188774468263258
27,270.0,16.065925498353565,8.608543299774377,12.265133402534758
28,280.0,16.251400779817008,8.797180855563377,12.334315998867098
29,290.0,16.421926819054384,8.986350890781235,12.397168564104444
30,300.0,16.578946856853765,9.175974089383283,12.454420096061735
31,310.0,16.723752568901983,9.36596052734093,12.506700576931038
32,320.0,16.85749927507208,9.556210879785292,12.554556166007211
33,330.0,16.981220226468906,9.746617619977696,12.598461844463712
34,340.0,17.095839767304934,9.937066254912493,12.638831965471374
35,350.0,17.202185298346816,10.127436603499524,12.676029080266447
36,360.0,17.300998048573376,10.317604102078448,12.710371342760741
37,370.0,17.39294270869549,10.507441112245308,12.742138739712596
38,380.0,17.478616005680394,10.696818203381822,12.771578348238815
39,390.0,17.558554309139563,10.88560538389487,12.79890878570886
40,400.0,17.633240363468865,11.073673259045192,12.824323987248578
41,410.0,17.703109237432653,11.260894098128494,12.847996421876728
42,420.0,17.768553577673718,11.447142798789692,12.870079838642466
43,430.0,17.829928245874314,11.63229774101119,12.890711618139921
44,440.0,17.887554411928704,11.81624152747749,12.910014791740913
45,450.0,17.941723168050064,11.998861610537551,12.928099780250468
46,460.0,17.992698721630124,12.180050808786431,12.9450658949776
47,470.0,18.040721218002187,12.359707718447781,12.961002637074014
48,480.0,18.08600923820341,12.537737026291257,12.97599082511342
49,490.0,18.128762011347455,12.714049731865204,12.990103576044246
50,500.0,18.16916137633828,12.888563287437183,13.003407160644485
51,510.0,18.207373523331793,13.06120166429938,13.015961751283244
52,520.0,18.243550541538514,13.231895354085914,13.027822077043714
53,530.0,18.277831796618266,13.400581313516042,13.039037998956385
54,540.0,18.310345157987847,13.567202860618918,13.049655016177772
55,550.0,18.34120809381472,13.731709529977888,13.059714712339689
56,560.0,18.370528649235187,13.89405689401427,13.06925514994335
57,570.0,18.39840632139627,14.054206356696815,13.078311219538605
58,580.0,18.424932843232753,14.212124925487666,13.086914949467365
59,590.0,18.450192886415273,14.367784966698418,13.095095781141632
60,600.0,18.47426469262823,14.521163948865675,13.102880814137471
61,610.0,18.49722064121366,14.672244178180884,13.110295024799834
62,620.0,18.519127760253838,14.821012529479631,13.117361461561389
63,630.0,18.54004818730725,14.967460175825524,13.124101419744155
64,640.0,18.560039585278446,15.111582319233284,13.130534598259088
65,650.0,18.579155518255178,15.253377924727511,13.136679240298827
66,660.0,18.597445791579357,15.39284945950293,13.142552259855773
67,670.0,18.614956759922375,15.530002638669282,13.148169355663958
68,680.0,18.631731606708694,15.664846178746043,13.153545113966405
69,690.0,18.64781059784104,15.797391559829867,13.15869310133545
70,700.0,18.663231312360388,15.927652797123427,13.163625948627883
71,710.0,18.678028852366033,16.05564622232315,13.168355427021512
72,720.0,18.692236034276284,16.18139027519514,13.172892516972992
73,730.0,18.705883563274956,16.304905305526766,13.177247470837061
74,740.0,18.71900019259132,16.42621338551572,13.181429869800683
