,temperature,B2--CsCl a=5.0642
0,0.0,0.0
1,10.0,6.191800885416684
2,20.0,3.903204180145915
3,30.0,3.115898568047738
4,40.0,2.721638878025581
5,50.0,2.4227294368471113
6,60.0,2.2059834428320135
7,70.0,2.031207385839361
8,80.0,1.7767275305051897
9,90.0,1.53055932752955
10,100.0,1.2786410472451806
11,110.0,0.9960184812520383
12,120.0,0.7298471618874168
13,130.0,0.5325031553705862
14,140.0,0.3359501010618578
15,150.0,0.149384543326471
16,160.0,0.11579658441516762
17,170.0,0.1651352450320213
18,180.0,0.3737309957953471
19,190.0,0.7952087069670755
20,200.0,1.4898842197029292
21,210.0,2.5676984141572756
22,220.0,4.167520389255557
23,230.0,6.34708353592179
24,240.0,9.481802221347033
25,250.0,13.698930552781793
26,260.0,19.266587961318447
27,270.0,29.634560149741688
28,280.0,29.510641284690273
29,290.0,49.99143948810187
30,300.0,57.88680035267613
31,310.0,65.35876196029588
32,320.0,61.91466628447631
33,330.0,34.386348527345085
34,340.0,-24.84362626380077
35,350.0,-98.58255554178795
36,360.0,-142.1993239032494
37,370.0,-130.73753125371562
38,380.0,-86.57543603648983
39,390.0,-40.62352786803218
40,400.0,-5.352336441332552
41,410.0,18.540998483344456
42,420.0,35.12308735839867
43,430.0,44.30127794806734
44,440.0,51.67625345401774
45,450.0,54.313700236068165
46,460.0,57.2731990135698
47,470.0,56.364383492292944
48,480.0,57.20496136551182
49,490.0,55.622337667398746
50,500.0,54.5948148652038
51,510.0,53.178150121396484
52,520.0,52.18031435292082
53,530.0,48.95655453224209
54,540.0,50.135436375339275
55,550.0,45.14877792168638
56,560.0,47.85987254106827
57,570.0,43.06290623429187
58,580.0,41.88515810882869
59,590.0,43.80387711504354
60,600.0,38.493545388482595
61,610.0,42.41038766178916
62,620.0,34.737933878505046
63,630.0,41.63832368844973
64,640.0,32.91374452747894
65,650.0,37.428761838741444
66,660.0,35.104666815476655
67,670.0,37.38815316613844
68,680.0,31.372449185162722
69,690.0,30.3958103638365
70,700.0,34.90491408934188
71,710.0,32.01370392695398
72,720.0,31.51206758593431
73,730.0,34.332425651133114
74,740.0,27.68976149358981
75,750.0,30.191568523847828
76,760.0,29.804793801106076
77,770.0,29.429184627612358
78,780.0,25.357917434003873
79,790.0,32.185163432245346
80,800.0,28.44728708373328
81,810.0,28.14478414323795
82,820.0,27.88021540940609
83,830.0,27.61764756691464
84,840.0,27.371785362711964
85,850.0,31.375237594187023
86,860.0,22.88671685242386
87,870.0,26.715894639368937
88,880.0,26.509653186627684
89,890.0,26.330316043835765
90,900.0,26.145737474873936
91,910.0,25.984561779272408
92,920.0,25.81031711878278
93,930.0,25.664239156030145
94,940.0,25.518015379046048
95,950.0,25.378457265264416
96,960.0,25.239102212694018
97,970.0,25.1175502773647
98,980.0,24.999287145976872
99,990.0,24.870714919039834
100,1000.0,
