,temperature,A15--Cr3Si a=7.8454,L1_2--AuCu3 a=3.5248,L1_2--AuCu3 a=6.2023
0,0.0,16.553893025020926,102.3680883191468,5.881232000931366
1,10.0,160.21773299999998,102.36639945491285,160.21773299999998
2,20.0,160.21773299999998,102.34767881962614,160.21773299999998
3,30.0,160.21773299999998,102.31377243618103,160.21773299999998
4,40.0,160.21773299999998,102.28987200369802,160.21773299999998
5,50.0,160.21773299999998,102.29707561490677,160.21773299999998
6,60.0,160.21773299999998,102.34656444964904,160.21773299999998
7,70.0,160.21773299999998,102.44244929980941,160.21773299999998
8,80.0,160.21773299999998,102.58504215174608,160.21773299999998
9,90.0,160.21773299999998,102.77292752679298,160.21773299999998
10,100.0,160.21773299999998,103.00381511824469,160.21773299999998
11,110.0,160.21773299999998,103.27503777609544,160.21773299999998
12,120.0,160.21773299999998,103.58408947216232,160.21773299999998
13,130.0,160.21773299999998,103.92845739101607,160.21773299999998
14,140.0,160.21773299999998,104.30590793386357,160.21773299999998
15,150.0,160.21773299999998,104.71423505556561,160.21773299999998
16,160.0,160.21773299999998,105.1514541775846,160.21773299999998
17,170.0,160.21773299999998,105.61588052964372,160.21773299999998
18,180.0,160.21773299999998,106.10571486613183,160.21773299999998
19,190.0,160.21773299999998,106.61947853680401,160.21773299999998
20,200.0,160.21773299999998,107.1557173912078,160.21773299999998
21,210.0,160.21773299999998,107.71311821845262,160.21773299999998
22,220.0,160.21773299999998,108.29047303902192,160.21773299999998
23,230.0,160.21773299999998,108.8866535599929,160.21773299999998
24,240.0,160.21773299999998,109.5004829520989,160.21773299999998
25,250.0,160.21773299999998,110.13106295284938,160.21773299999998
26,260.0,160.21773299999998,110.77737033166486,160.21773299999998
27,270.0,160.21773299999998,111.43855545208069,160.21773299999998
28,280.0,160.21773299999998,112.113811440437,160.21773299999998
29,290.0,160.21773299999998,112.80219991638108,160.21773299999998
30,300.0,160.21773299999998,113.50319717336232,160.21773299999998
31,310.0,160.21773299999998,114.21610371683829,160.21773299999998
32,320.0,160.21773299999998,114.94013667876546,160.21773299999998
33,330.0,160.21773299999998,115.67485335394817,160.21773299999998
34,340.0,160.21773299999998,116.4193456721897,160.21773299999998
35,350.0,160.21773299999998,117.17358363105977,160.21773299999998
36,360.0,160.21773299999998,117.93666293119041,160.21773299999998
