,temperature,A15--Cr3Si a=5.1979,D0_3--BiF3 a=6.4872
0,0.0,0.0,0.0
1,10.0,1.4036855476591956,0.4770597956158985
2,20.0,5.939120633404149,2.8048728074807703
3,30.0,9.215274626002389,5.892208798121258
4,40.0,11.442105625575453,8.853163768269058
5,50.0,13.225734241552585,11.39033280516603
6,60.0,14.785386053029576,13.501680613991036
7,70.0,16.159798566141113,15.245292414899296
8,80.0,17.351542081539694,16.680720949954456
9,90.0,18.368977136485256,17.861493181138112
10,100.0,19.229300994237036,18.83421656054394
11,110.0,19.95374095215742,19.63829213178754
12,120.0,20.563578271097487,20.306178233502134
13,130.0,21.078089887243824,20.864126210729978
14,140.0,21.513821752671564,21.333132659632284
15,150.0,21.88456459245275,21.729900786210163
16,160.0,22.20163379340086,22.067700871952177
17,170.0,22.474243320821582,22.357091403071674
18,180.0,22.70987588933478,22.60650115122581
19,190.0,22.914610593161086,22.822689048284005
20,200.0,23.093397597104985,23.01110328955325
21,210.0,23.250281918477842,23.176160195063016
22,220.0,23.388582929600457,23.321460413982866
23,230.0,23.51103720511446,23.44995671651747
24,240.0,23.619911822163,23.564084564060185
25,250.0,23.71709418774848,23.665864100555414
26,260.0,23.80416336013568,23.756980179437672
27,270.0,23.882446828637352,23.838845466666193
28,280.0,23.95306587361049,23.912650457038595
29,290.0,24.01697194751972,23.97940332793699
30,300.0,24.074975979359163,24.03996186440855
31,310.0,24.12777208399668,24.09505916797476
32,320.0,24.175956831499175,24.14532446709134
33,330.0,24.220044978881482,24.191300048094217
34,340.0,24.260482371443896,24.233455097946077
35,350.0,24.29765656969863,24.272197076357287
36,360.0,24.33190564075271,24.307881101600394
37,370.0,24.36352546186662,24.34081773171745
38,380.0,24.392775812888736,24.371279443371296
39,390.0,24.41988547863624,24.399506048839783
40,400.0,24.44505653857284,24.425709243416865
41,410.0,24.468467986703235,24.450076437609077
42,420.0,24.490278797268548,24.472773998671645
43,430.0,24.51063053013955,24.493950002389266
44,440.0,24.529649552476062,24.513736577174033
45,450.0,24.547448939322262,24.53225190755525
46,460.0,24.56413010464414,24.549601952057724
47,470.0,24.579784205276745,24.56588192073879
48,480.0,24.594493352938787,24.581177549809908
49,490.0,24.608331663507776,24.59556620438747
50,500.0,24.621366167887118,24.609117835177603
51,510.0,24.633657604811216,24.62189581069579
52,520.0,24.64526111264578,24.633957643059794
53,530.0,24.656226834542853,24.64535562258099
54,540.0,24.66660044906263,24.65613737392201
55,550.0,24.67642363651651,24.66634634468424
56,560.0,24.685734489730894,24.67602223557964
57,570.0,24.694567876642175,24.685201380019194
58,580.0,24.70295576102861,24.693917079762727
59,590.0,24.71092748680911,24.702199902322214
60,600.0,24.71851003052021,24.710077945013442
61,610.0,24.725728225975658,24.717577069827684
62,620.0,24.732604964534993,24.724721112760918
63,630.0,24.739161373953646,24.731532070690513
64,640.0,24.745416978379584,24.738030268521374
65,650.0,24.751389841729374,24.74423450892807
66,660.0,24.757096696378614,24.750162206726817
67,670.0,24.762553058853193,24.755829509655282
68,680.0,24.767773334005476,24.761251407101017
69,690.0,24.77277090894571,24.7664418281242
70,700.0,24.777558237878385,24.771413729969368
71,710.0,24.782146918822686,24.77617917809626
72,720.0,24.786547763088212,24.780749418644056
73,730.0,24.79077085828834,24.78513494413875
74,740.0,24.79482562554906,24.78934555314557
75,750.0,24.798720871529696,24.793390404497956
76,760.0,24.802464835777126,24.797278066658762
77,770.0,24.806065233887285,24.80101656270343
78,780.0,24.809529296891586,24.804613411363675
79,790.0,24.812863807239697,24.80807566452169
80,800.0,24.816075131709553,24.811409941493466
81,810.0,24.819169251543624,24.814622460423834
82,820.0,24.8221517900649,24.817719067053787
83,830.0,24.825028038027938,24.820705261119162
84,840.0,24.827802976893093,24.82358622058992
85,850.0,24.83048130023261,24.826366823961337
86,860.0,24.83306743343042,24.82905167076302
87,870.0,24.835565551828093,24.831645100452107
88,880.0,24.837979597456354,24.834151209831724
89,890.0,24.84031329448328,24.836573869126426
90,900.0,24.84257016347499,24.838916736835262
91,910.0,24.844753534589348,24.8411832734518
92,920.0,24.846866559778565,24.843376754170837
93,930.0,24.84891222409484,24.845500280649624
94,940.0,24.850893356167106,24.847556791910502
95,950.0,24.85281263791681,24.849549074452494
96,960.0,24.85467261358704,24.85147977164003
97,970.0,24.85647569812021,24.853351392420425
98,980.0,24.858224184954157,24.85516631943569
99,990.0,24.85992025327601,24.856926816568468
100,1000.0,24.86156597477266,24.858635035959303
