,temperature,B2--CsCl a=5.0642
0,0.0,-0.006712195208202814
1,10.0,-0.00820493514394293
2,20.0,-0.010339409631491724
3,30.0,-0.012676153299810143
4,40.0,-0.0151205436128905
5,50.0,-0.017635453381372297
6,60.0,-0.02020058276182419
7,70.0,-0.02280381779796982
8,80.0,-0.025437127074585203
9,90.0,-0.028093454441304233
10,100.0,-0.030767407496902363
11,110.0,-0.03345461272508426
12,120.0,-0.03615120249678643
13,130.0,-0.038854095875333484
14,140.0,-0.04156123464076794
15,150.0,-0.044270860460009824
16,160.0,-0.046981518453086436
17,170.0,-0.04969292653760028
18,180.0,-0.05240534138986299
19,190.0,-0.055119908156833555
20,200.0,-0.05783881268826837
21,210.0,-0.06056543799593351
22,220.0,-0.0633047358286691
23,230.0,-0.06606366697002335
24,240.0,-0.06885119934853814
25,250.0,-0.07167967835019926
26,260.0,-0.07456494908157675
27,270.0,-0.0775270213483733
28,280.0,-0.08060284931390321
29,290.0,-0.08378791158615626
30,300.0,-0.08715163746036221
31,310.0,-0.09071534801628633
32,320.0,-0.09449757322486546
33,330.0,-0.09848032965486217
34,340.0,-0.10257108280390664
35,350.0,-0.10658610481002646
36,360.0,-0.11030920236745087
37,370.0,-0.11362291346777191
38,380.0,-0.11657040883627341
39,390.0,-0.11928177509387197
40,400.0,-0.12188518418677811
41,410.0,-0.1244747250235385
42,420.0,-0.1271111350777704
43,430.0,-0.12983421773394174
44,440.0,-0.13266407948610862
45,450.0,-0.13561566539767425
46,460.0,-0.13869234497467506
47,470.0,-0.1418980668384726
48,480.0,-0.14522808132266107
49,490.0,-0.14868161399149693
50,500.0,-0.15225279657002
51,510.0,-0.15593714615664608
52,520.0,-0.15972956483228926
53,530.0,-0.16362598553125388
54,540.0,-0.16761814181991888
55,550.0,-0.17170652345438556
56,560.0,-0.17587998396625645
57,570.0,-0.18014202167891485
58,580.0,-0.18448236032177956
59,590.0,-0.188897545311266
60,600.0,-0.19338967859220013
61,610.0,-0.19794830474694844
62,620.0,-0.20257898867675067
63,630.0,-0.20726774246075264
64,640.0,-0.2120249963326057
65,650.0,-0.21683555125401285
66,660.0,-0.22170578641322494
67,670.0,-0.2266311479380109
68,680.0,-0.23161434538320774
69,690.0,-0.23664535934697375
70,700.0,-0.24172202985918875
71,710.0,-0.24685038090324982
72,720.0,-0.2520254641246783
73,730.0,-0.25724590836946076
74,740.0,-0.262515096491225
75,750.0,-0.26782306623205465
76,760.0,-0.2731727577552943
77,770.0,-0.27856309463813667
78,780.0,-0.2839930434457293
79,790.0,-0.2894566866296152
80,800.0,-0.29496255456170134
81,810.0,-0.30050527689076484
82,820.0,-0.30608401156003456
83,830.0,-0.3116979849970641
84,840.0,-0.3173464447682328
85,850.0,-0.32302867696710585
86,860.0,-0.32874916578081126
87,870.0,-0.33449723645049245
88,880.0,-0.340277133622301
89,890.0,-0.3460882527290838
90,900.0,-0.35193003412018004
91,910.0,-0.35780192454566384
92,920.0,-0.3637034095691836
93,930.0,-0.3696339712149397
94,940.0,-0.37559313403640465
95,950.0,-0.38158043254216273
96,960.0,-0.38759541831268995
97,970.0,-0.3936376524897629
98,980.0,-0.3997067242860697
99,990.0,-0.40580223477587896
100,1000.0,
