,temperature,A15--Cr3Si a=5.1979,D0_3--BiF3 a=6.4872
0,0.0,17.548234576256473,17.08293220359894
1,10.0,17.547797188647454,17.082673364682407
2,20.0,17.545601313691787,17.081199698847197
3,30.0,17.542374881701527,17.0789040078812
4,40.0,17.538958047290667,17.076393176227597
5,50.0,17.535815058808943,17.073940651632835
6,60.0,17.53308573269152,17.07162597585683
7,70.0,17.530833602378053,17.06945560479043
8,80.0,17.529028042464837,17.067411428178197
9,90.0,17.527673424269373,17.065471658222723
10,100.0,17.52671972372193,17.063614698305773
11,110.0,17.526131709938657,17.061820190259116
12,120.0,17.525879044199524,17.060074673622452
13,130.0,17.525925607731445,17.058365522096086
14,140.0,17.5262543359204,17.056682171973748
15,150.0,17.52682821264846,17.055018321633877
16,160.0,17.527627417113347,17.053367174771875
17,170.0,17.52863980424473,17.051723482712386
18,180.0,17.529841749843307,17.0500834406791
19,190.0,17.531224163410027,17.048444013683312
20,200.0,17.532761105875974,17.046803429340223
21,210.0,17.534454198525683,17.045159158156377
22,220.0,17.536280561359675,17.043509347013895
23,230.0,17.5382350773373,17.04185303716613
24,240.0,17.5403148305542,17.04019077006027
25,250.0,17.542494883712482,17.038519400341965
26,260.0,17.54478181883538,17.03683995543401
27,270.0,17.54715981565342,17.0351513077095
28,280.0,17.549630555848175,17.033453641610866
29,290.0,17.55217753290707,17.031746862277988
30,300.0,17.554800499070225,17.030030544335936
31,310.0,17.55750317727896,17.028304986808777
32,320.0,17.56026857050165,17.02656982878561
33,330.0,17.563089922692495,17.02482563182795
34,340.0,17.56596313286819,17.02307165631863
35,350.0,17.568897368145628,17.021309763257076
36,360.0,17.571873939324874,17.019538175988764
37,370.0,17.57489586468886,17.017758150333815
38,380.0,17.57795913531449,17.015969996521427
39,390.0,17.581071316530352,17.01417373987172
40,400.0,17.584210426367658,17.01236987355369
41,410.0,17.587375817680662,17.010558567320302
42,420.0,17.5905788073456,17.008739992719427
43,430.0,17.593807401927062,17.00691453585815
44,440.0,17.59706989771929,17.005082526982868
45,450.0,17.600345042882587,17.003244322217338
46,460.0,17.603631931726913,17.0014003218859
47,470.0,17.606960147485037,16.99955055963022
48,480.0,17.610299707718337,16.997695341837375
49,490.0,17.613646473743838,16.995835539245736
50,500.0,17.617007691834157,16.993970973606135
51,510.0,17.62038307028838,16.992102263614655
52,520.0,17.623775130245914,16.990229466566092
53,530.0,17.627168160467928,16.98835324388597
54,540.0,17.630574717706935,16.986473742586412
55,550.0,17.63398814426095,16.98459110852104
56,560.0,17.6374136988602,16.982706049792494
57,570.0,17.64083153742636,16.980818684699624
58,580.0,17.644250070552303,16.978929205182435
59,590.0,17.64768607120983,16.977038091887326
60,600.0,17.651110270634838,16.975145986495992
61,610.0,17.654536590213898,16.973252625806698
62,620.0,17.657967397341675,16.971358730239192
63,630.0,17.661393662253666,16.96946414422597
64,640.0,17.66483054467508,16.96756974651706
65,650.0,17.66823893273018,16.965675471251075
66,660.0,17.67165552679739,16.963781792960987
67,670.0,17.675069491898032,16.961888807285174
68,680.0,17.67846640612262,16.959997229379148
69,690.0,17.681875123096933,16.95810693717646
70,700.0,17.68526622226816,16.956218172510624
71,710.0,17.68866337860567,16.954331543767577
72,720.0,17.692052491105343,16.952446876143796
73,730.0,17.69540917278447,16.95056517426587
74,740.0,17.698794978294732,16.948685907941098
75,750.0,17.70216301408245,16.946809747484423
76,760.0,17.705508226287147,16.944936863391327
77,770.0,17.70884573040292,16.943067787082832
78,780.0,17.71217460273945,16.94120234753116
79,790.0,17.715509594543434,16.939341130368973
80,800.0,17.718812767577827,16.937484137196822
81,810.0,17.72211585626519,16.93563171580239
82,820.0,17.725402806546658,16.93378412547266
83,830.0,17.728685198791677,16.93194176581552
84,840.0,17.73196319614471,16.930104577916275
85,850.0,17.73519776823274,16.928270971026162
86,860.0,17.738440415243424,16.926444807784414
87,870.0,17.741681236078648,16.924624833248895
88,880.0,17.744893717974616,16.922810756940446
89,890.0,17.748103213604047,16.921003259111384
90,900.0,17.751315033546774,16.919202201584707
91,910.0,17.754471413114626,16.917408099032222
92,920.0,17.757645193175996,16.915620900433066
93,930.0,17.76080851190914,16.91384089378241
94,940.0,17.763951848439575,16.912068287376723
95,950.0,17.767069845087615,16.91030307256429
96,960.0,17.770201910499157,16.90854582506041
97,970.0,17.77331448034214,16.906796500274137
98,980.0,17.776370761867632,16.905055126259708
99,990.0,17.7794675017142,16.90332213678638
100,1000.0,,
