,temperature,A1--Cu--fcc a=4.1259,A15--beta-W a=5.2890,A15--beta-W a=5.3046,A2--W--bcc a=3.2834,A2--W--bcc a=3.2835,A2--W--bcc a=3.2957,A3'--alpha-La--double-hcp a=2.9179,A3--Mg--hcp a=2.9105,A3--Mg--hcp a=2.9186,A4--C--dc a=6.6878,A5--beta-Sn a=5.4719,A5--beta-Sn a=5.4752,A6--In--bct a=2.9486,mp-754382 a=2.8957,oqmd-1214886 a=7.1532,oqmd-1215242 a=2.9553,oqmd-8392 a=2.8779
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.003968441623980273,0.007949363549421613,-0.00015073569172060407,0.005328495441751521,0.004732771405714113,0.007536434811286927,0.005601416839823421,0.005397234167499915,0.0028448775493581614,-2.8545168195768262,0.015357237849538005,0.015667472315054883,0.004501315784631727,0.004737136595546083,0.007826822546277814,0.004943065090873373,0.0038463218046513132
2,20.0,0.006463248616509963,-0.011576648396937847,-0.0011952476551159413,0.00766764624943644,0.007459814127422352,0.008423296255799672,0.0069320500214357745,0.00689412762999339,0.006708755583779445,0.17661506257513163,0.01225407754944255,0.01274508471384623,0.006995177629366533,0.007087132276953248,0.009446338151507734,0.007645199250860106,0.013777055303629469
3,30.0,0.007679201550822139,-0.03213420348170037,-0.001062566698567905,0.006707846461974615,0.0076561040217175405,0.00812010790501185,0.008086142561645544,0.007183183231277093,0.009633310914469178,0.062333508929361646,0.008800563842445146,-0.014056837125499691,0.00839814062334134,0.006451502029205572,-0.017777746528058937,0.0077264607481943425,0.0028993755628361124
4,40.0,-0.017775486394771958,0.0005528914135291367,-0.0006562325892462831,-0.01705583697854125,0.005455112051363515,-0.01398173516978932,-0.017940196187216116,-0.014863927341380012,-0.01777255187074956,0.025576451190490113,-0.013272795152530874,-0.020399985207183564,0.00590529670304499,-0.009051585200437876,-0.02854929511452983,-0.018105687385842346,-0.0003947093991418575
5,50.0,-0.028092405802437288,-0.005732176707397406,-0.00037146666063017116,-0.026921107100489856,-0.01580536517672011,-0.020804769988853083,-0.0322624649437518,-0.019774605888085953,-0.034712200274819846,0.012981877693526498,-0.01977552714325732,0.019036365134438092,-0.019910664756534493,0.00348271984669844,0.02000962501649453,-0.03238142194461555,0.013484116421129625
6,60.0,0.021412050894872574,-0.006151099511578652,-0.00020176695881029484,0.013679824086050093,-0.018694139191831324,0.018971855890431703,0.00551050748513428,0.022315559655675873,0.016990582391679023,0.009587795762042675,0.013124347176111014,0.023930486371475233,-0.02892423935707403,0.006454529410029942,0.025798610487185777,0.013813405303132133,0.017681434869821485
7,70.0,0.025937570738889918,-0.003235057759644342,-0.00010330257854564459,0.015252478169643579,0.015174375097257017,0.02010027907087645,0.030990397861205752,0.021868527591342845,0.020281262513773317,0.006830949347725421,0.013160560220950291,0.016147666743112275,0.013424854854448784,-0.05816678400614391,0.017393023274801297,0.01581773254360442,0.006608250713303381
8,80.0,0.0023931971057646177,-0.002052010407894731,-4.692974999505707e-05,0.017346059770025634,0.013074301821917234,0.010626714004873566,0.02065915621949547,0.0030648574290416935,0.020210731118006413,0.0049794573792219686,0.012547123211833959,0.006161094421456494,0.013970279229198577,-3.634723153473037,0.003089037236440285,0.017468898650265536,0.0207262588248328
9,90.0,0.0006907415232719473,-0.0014412947279652017,-1.5761591042898323e-05,0.009078075149591408,0.009914098697054891,-0.006601379261922578,0.0002565395099605345,0.0026352875831078927,0.012727262398945057,0.0026148801997544044,0.009485080283812293,-0.0476247182980145,-0.0021303737350092233,-0.013108023339092351,0.005548029466641758,-0.0015871168943681776,0.01868783921144453
