,temperature,B2--CsCl a=5.0642
0,0.0,27.16887000738607
1,10.0,28.121255716131543
2,20.0,29.30211659310109
3,30.0,30.305220877945462
4,40.0,31.068714374120308
5,50.0,31.605236189290785
6,60.0,31.935115289181663
7,70.0,32.07976049787776
8,80.0,32.05812538747049
9,90.0,31.881922497454404
10,100.0,31.56127683244868
11,110.0,31.104711904189806
12,120.0,30.518853525174343
13,130.0,29.810215304430677
14,140.0,28.98644642482698
15,150.0,28.054290963836863
16,160.0,27.019710523725937
17,170.0,25.890539379972754
18,180.0,24.674261070884533
19,190.0,23.37874299725599
20,200.0,22.012190451493666
21,210.0,20.58292089890924
22,220.0,19.09962634039788
23,230.0,17.57167891388499
24,240.0,16.00736778151226
25,250.0,14.417046747692888
26,260.0,12.811561562731358
27,270.0,11.201732445658124
28,280.0,9.52509157614294
29,290.0,8.025655030283769
30,300.0,6.500353096121525
31,310.0,5.056709127913057
32,320.0,3.7390614929235797
33,330.0,2.6003546582818133
34,340.0,1.6970363442469663
35,350.0,1.0622240894060977
36,360.0,0.679017730421401
37,370.0,0.48497561762962427
38,380.0,0.4113994875958457
39,390.0,0.4130190384672683
40,400.0,0.46843614819841256
41,410.0,0.5698664896577821
42,420.0,0.7158087513679856
43,430.0,0.9056701850400682
44,440.0,1.1413881428093278
45,450.0,1.4212650045523634
46,460.0,1.7473046161983197
47,470.0,2.1142272107876914
48,480.0,2.528050018544415
49,490.0,2.9780509738976093
50,500.0,3.469711505009391
51,510.0,3.9992083930217195
52,520.0,4.564929305456965
53,530.0,5.1680489432580865
54,540.0,5.798293926384222
55,550.0,6.466832406566416
56,560.0,7.158514778224005
57,570.0,7.886280374867119
58,580.0,8.637944012828413
59,590.0,9.413475638148933
60,600.0,10.219473107154297
61,610.0,11.04517261229706
62,620.0,11.900385225658813
63,630.0,12.770782177171169
64,640.0,13.670542071337511
65,650.0,14.584672296903918
66,660.0,15.52184540349364
67,670.0,16.4787009670122
68,680.0,17.458992275604302
69,690.0,18.454219676741758
70,700.0,19.463727832947338
71,710.0,20.493877594989407
72,720.0,21.54100349045597
73,730.0,22.604665109600163
74,740.0,23.68814089923211
75,750.0,24.78399065773446
76,760.0,25.89516398622305
77,770.0,27.021304488654028
78,780.0,28.162065619580886
79,790.0,29.313702096474945
80,800.0,30.482534900540543
81,810.0,31.665076860245858
82,820.0,32.86103412372675
83,830.0,34.070151363941214
84,840.0,35.29216841445964
85,850.0,36.52684270585893
86,860.0,37.77687674750696
87,870.0,39.036255529318304
88,880.0,40.30761597916475
89,890.0,41.59074142796704
90,900.0,42.88544307415927
91,910.0,44.19152688607841
92,920.0,45.5088166850049
93,930.0,46.837127191005365
94,940.0,48.176290048632154
95,950.0,49.5261447781651
96,960.0,50.88653267238407
97,970.0,52.25729804154586
98,980.0,53.63829811340826
99,990.0,55.02938572424474
100,1000.0,
