calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
cbfb2839-0567-44eb-93ea-d20ce98b2c30,Ta,A15--beta-W,A15--beta-W,5.294124549058673,A15--beta-W--211-2,211-2,2022.57
c8aaa943-d877-4d60-b996-3b01acf1beaa,Ta,A15--beta-W,A15--beta-W,5.294124549058673,A15--beta-W--210,210,2034.18
e7ea0192-fb6b-49ca-8c81-f4955991af0a,Ta,A15--beta-W,A15--beta-W,5.294124549058673,A15--beta-W--332-2,332-2,2103.61
5a6b672d-f795-4f49-85aa-836414b37c3c,Ta,A15--beta-W,A15--beta-W,5.294124549058673,A15--beta-W--311,311,2117.10
06e8de3c-9827-4daa-9a1c-5dd146ff6ab0,Ta,A15--beta-W,A15--beta-W,5.294124549058673,A15--beta-W--100,100,2118.09
6573a595-a78f-4c0e-abb0-7b8b7e17c071,Ta,A15--beta-W,A15--beta-W,5.294124549058673,A15--beta-W--321-2,321-2,2126.06
3dc3d84c-b8f3-4065-84de-8e0ef5041902,Ta,A15--beta-W,A15--beta-W,5.294124549058673,A15--beta-W--221,221,2146.64
1359a719-6d80-4a17-ac06-731912165026,Ta,A15--beta-W,A15--beta-W,5.294124549058673,A15--beta-W--321-1,321-1,2154.66
6248e171-bb51-422d-b519-5b0779000cc1,Ta,A15--beta-W,A15--beta-W,5.294124549058673,A15--beta-W--111,111,2154.98
29b43f61-03f7-46b7-9913-3c27f83f936b,Ta,A15--beta-W,A15--beta-W,5.294124549058673,A15--beta-W--322,322,2176.99
a46d8a9d-cac0-47f8-a15e-495f80e8407d,Ta,A15--beta-W,A15--beta-W,5.294124549058673,A15--beta-W--320,320,2187.06
03423bb3-c42a-4db0-97a5-a606363c6d91,Ta,A15--beta-W,A15--beta-W,5.294124549058673,A15--beta-W--331,331,2195.00
2e45202b-3641-4c17-9afc-6b4edc598ba0,Ta,A15--beta-W,A15--beta-W,5.294124549058673,A15--beta-W--310,310,2198.75
fa628f2c-e376-476d-aa10-13ba6d76aafe,Ta,A15--beta-W,A15--beta-W,5.294124549058673,A15--beta-W--332-1,332-1,2241.38
3ccf3a11-7b52-49f1-88fd-95d6d01ea709,Ta,A15--beta-W,A15--beta-W,5.294124549058673,A15--beta-W--211-1,211-1,2254.34
dcae5fa3-c000-4ef2-bc98-0a3c37405ae1,Ta,A15--beta-W,A15--beta-W,5.294124549058673,A15--beta-W--110,110,2323.43
4f5f2e50-6a79-463f-bded-bf0eb0d359fd,Ta,A2--W--bcc,A2--W--bcc,3.302538070327777,A2--W--bcc--110,110,1984.31
c4eab29c-c554-4612-aa5d-c690ee521761,Ta,A2--W--bcc,A2--W--bcc,3.302538070327777,A2--W--bcc--320,320,2210.10
3b0b6e5d-bb5f-4233-91ba-72f76a2a6bba,Ta,A2--W--bcc,A2--W--bcc,3.302538070327777,A2--W--bcc--321,321,2283.35
fe4a74c5-69b9-4264-89e4-5673ee5474a8,Ta,A2--W--bcc,A2--W--bcc,3.302538070327777,A2--W--bcc--331,331,2301.30
df2d9970-6bab-4fd7-949a-0b05a02f47b6,Ta,A2--W--bcc,A2--W--bcc,3.302538070327777,A2--W--bcc--210,210,2309.53
8e5eaa99-bcf8-4b08-8157-77e54bd4c86e,Ta,A2--W--bcc,A2--W--bcc,3.302538070327777,A2--W--bcc--100,100,2342.06
df0e5f4e-6d37-48f4-ad2e-49502b4fc457,Ta,A2--W--bcc,A2--W--bcc,3.302538070327777,A2--W--bcc--211,211,2360.73
1dbb7cfa-b2f0-463f-9d10-a3e9b8eebaba,Ta,A2--W--bcc,A2--W--bcc,3.302538070327777,A2--W--bcc--310,310,2385.38
c3b74602-3833-47d8-8e76-c47bf76537e9,Ta,A2--W--bcc,A2--W--bcc,3.302538070327777,A2--W--bcc--221,221,2412.49
06c033ff-6372-4019-b40f-7128dfd44725,Ta,A2--W--bcc,A2--W--bcc,3.302538070327777,A2--W--bcc--311,311,2467.36
b3921267-6fc9-4225-8ecd-093392ba4f67,Ta,A2--W--bcc,A2--W--bcc,3.302538070327777,A2--W--bcc--322,322,2479.07
7d5eeee9-8d07-4397-a27b-a50c02c054f2,Ta,A2--W--bcc,A2--W--bcc,3.302538070327777,A2--W--bcc--332,332,2497.85
35723e98-ee5b-4432-9a63-4897ad143fea,Ta,A2--W--bcc,A2--W--bcc,3.302538070327777,A2--W--bcc--111,111,2573.55
