,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2074,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
0,0.0,-7.944907050088245,-8.069087794137674,-3.657137675448932,-3.657137677125571,-7.900778286965581,-7.854338686074339,-7.962894335867173
1,10.0,-7.944908476947704,-8.069088762114768,-3.657911482928604,-3.6574248136168577,-7.9007891510013115,-7.85434535276577,-7.962895713403152
2,20.0,-7.944945696914927,-8.069107074138529,-3.6590659839396467,-3.6580675351607703,-7.900867062176931,-7.854427904279384,-7.962928610466674
3,30.0,-7.94512203940442,-8.069202399955229,-3.6605687171305727,-3.6590505651552943,-7.901104251556454,-7.8547028873174,-7.963082188991229
4,40.0,-7.945529653372695,-8.069453643686561,-3.6623711920366553,-3.660330605344159,-7.901575957892701,-7.855245017886762,-7.9634423339983496
5,50.0,-7.946209815711094,-8.069916214491089,-3.6644460091503275,-3.661883542813041,-7.902317508451926,-7.85608271761773,-7.964054764521637
6,60.0,-7.947171028942804,-8.07061632938246,-3.6667798725168574,-3.663699392231486,-7.903336763679881,-7.857217560095315,-7.964934326838154
7,70.0,-7.948406294079897,-8.07156059850819,-3.6693666861334555,-3.665775804460233,-7.904627252294077,-7.858638397625918,-7.966078894990359
8,80.0,-7.949902227486034,-8.072744886520255,-3.672207282703519,-3.6681134226921266,-7.906176104574922,-7.860329041950368,-7.967478291493296
9,90.0,-7.951643386210788,-8.074159860816282,-3.6752920392153157,-3.6707180614603154,-7.907968205330087,-7.862272024033485,-7.969119095213491
10,100.0,-7.953614252097001,-8.075794059837527,-3.6786305639948673,-3.67358838962239,-7.909988228654069,-7.864450318595851,-7.970987055640005
11,110.0,-7.9558000803690465,-8.077635494558988,-3.6822185465214563,-3.676729947109451,-7.912221558074246,-7.866848049138401,-7.973068248576198
12,120.0,-7.958187248319782,-8.079672445739245,-3.6860536864573716,-3.680143483944544,-7.914654655046273,-7.869450724045023,-7.975349580928364
13,130.0,-7.9607633202890975,-8.08189383311737,-3.6901385565418603,-3.6838292199433917,-7.917275154650657,-7.87224524218704,-7.977818979696932
14,140.0,-7.963517016948942,-8.0842893598076,-3.694465537096678,-3.6877859480176745,-7.920071844833315,-7.875219801741448,-7.980465411543873
15,150.0,-7.966438128701153,-8.086849544464238,-3.6990377660375517,-3.692010830333086,-7.923034579386355,-7.878363783651637,-7.983278841792473
16,160.0,-7.969517412349776,-8.089565693144602,-3.6837870755761344,-3.696499458402841,-7.926154176138434,-7.881667613075008,-7.9862501519009985
17,170.0,-7.972746490377839,-8.092429847764024,-3.6858166614962493,-3.701246081476098,-7.929422320549529,-7.885122643983896,-7.98937105374123
18,180.0,-7.976117741243238,-8.09543472334828,-3.687939421125164,-3.7062436085981476,-7.932831454427644,-7.888721045543631,-7.992634001147114
19,190.0,-7.97962423632228,-8.098573644840782,-3.6900570824721237,-3.711484041957412,-7.936374705549596,-7.892455703034643,-7.996032110199079
20,200.0,-7.983259637569495,-8.101840486100194,-3.6922150865064074,-3.716958582084506,-7.94004579766411,-7.896320130200463,-7.999559086569977
21,210.0,-7.987018141229786,-8.105229614094883,-3.6944121055519297,-3.7226579437192115,-7.943838984076292,-7.900308399991455,-8.003209158689264
22,220.0,-7.9908944233286165,-8.108735837612382,-3.6966468761311884,-3.728572776363247,-7.947748993677992,-7.904415074462696,-8.00697702258315
23,230.0,-7.994883569648539,-8.112354363424963,-3.6989877860551337,-3.734693327403192,-7.951770972245281,-7.908635151340591,-8.010857789091613
24,240.0,-7.998981050034808,-8.116080754752485,-3.7012977395910456,-3.7410102526810167,-7.955900434947239,-7.912964020247602,-8.014846942085766
25,250.0,-8.003182668824053,-8.119910895104645,-3.703627236123262,-3.7475142748858343,-7.960133242117565,-7.917397415543122,-8.018940298112602
26,260.0,-8.007484531748466,-8.123840958158969,-3.7060038948383145,-3.7541962302797924,-7.964465538195109,-7.921931378504682,-8.023133971234127
27,270.0,-8.011883014759858,-8.12786737908932,-3.7084132834003696,-3.761047252427263,-7.968893752975659,-7.92656223268507,-8.027424350429396
28,280.0,-8.016374741696742,-8.131986830220033,-3.71083565926048,-3.7680597961144366,-7.9734145481642855,-7.9312865515440585,-8.031808063482508
29,290.0,-8.020956555240137,-8.136196199095009,-3.7133063755398443,-3.7752272126512203,-7.978024811430185,-7.936101134873068,-8.036281961131602
30,300.0,-8.025625501608985,-8.140492568072405,-3.7157859187743116,-3.7825408894764734,-7.982721631678632,-7.941002991724111,-8.040843094432818
31,310.0,-8.030378810751934,-8.14487319906347,-3.7183149096345183,-3.7899929758277984,-7.98750226859956,-7.945989312249349,-8.04548869611974
32,320.0,-8.035213877776098,-8.149335516495068,-3.720984730984899,-3.7975803551666987,-7.9923641620011665,-7.951057457866245,-8.050216165739187
33,330.0,-8.040128250577686,-8.153877094447012,-3.723573662820602,-3.8052934535956418,-7.997304890095116,-7.956204953522632,-8.05502305461286
34,340.0,-8.045119620211784,-8.158495643942967,-3.7261624643055082,-3.81312937520766,-8.002322178937911,-7.961429455383634,-8.059907054941409
35,350.0,-8.050185802445627,-8.163189002387789,-3.728775412201642,-3.821082424501385,-8.007413877660055,-7.96672875565647,-8.06486598663945
36,360.0,-8.055324734707106,-8.16795512313008,-3.7314421519539325,-3.8291492917503693,-8.012577947453568,-7.9721007695636565,-8.069897786744258
37,370.0,-8.060534460810745,-8.172792066462343,-3.734102365183353,-3.837322956499902,-8.01781247426965,-7.977543513045965,-8.07500050221068
38,380.0,-8.065813126408925,-8.177697992851638,-3.736784937422855,-3.8455992488179835,-8.023115622349616,-7.9830551184443515,-8.08017227872339
39,390.0,-8.071158971705966,-8.182671154421968,-3.7395249660959053,-3.8539739471560117,-8.0284856603469,-7.988633801793131,-8.08541135942602
40,400.0,-8.076570320972413,-8.18770988776781,-3.7422515600965554,-3.862445505872936,-8.033920938596722,-7.9942778717102225,-8.090716068761916
41,410.0,-8.082045581327888,-8.192812610188875,-3.7449989154003744,-3.871010857246159,-8.03941989990795,-7.999985720058912,-8.096084814842808
42,420.0,-8.08758323358338,-8.197977812508242,-3.7478086810133706,-3.879667029948202,-8.044981032615324,-8.005755801002032,-8.101516079197628
43,430.0,-8.093181829375641,-8.203204053635343,-3.7505972547217783,-3.8884085329248013,-8.050602920706877,-8.0115866740443,-8.107008412982296
44,440.0,-8.09883998367267,-8.208489957942426,-3.753405257043885,-3.897232372195851,-8.056284208022376,-8.01747690762477,-8.112560432913673
45,450.0,-8.104556373705844,-8.21383420971733,-3.7562322651250217,-3.9061339580795016,-8.06202358768904,-8.023425191618214,-8.118170816003277
46,460.0,-8.110329732193959,-8.219235549792316,-3.7590779125071347,-3.915121326899168,-8.067819808589277,-8.029430235133052,-8.123838298739852
47,470.0,-8.116158848227661,-8.224692770903474,-3.761993829036938,-3.924181853526076,-8.073671683337789,-8.035490816055937,-8.129561664986614
48,480.0,-8.122042559517745,-8.230204716423684,-3.764876685511418,-3.9333117111416644,-8.079578063909675,-8.041605752506184,-8.135339755230339
49,490.0,-8.127979749850658,-8.235770277271593,-3.7677770789216853,-3.942516941658491,-8.085537867284344,-8.047773934080846,-8.141171453238329
50,500.0,-8.13396934781188,-8.2413883863917,-3.770694614350782,-3.951796637527148,-8.091550029216831,-8.053994275172737,-8.147055688084174
51,510.0,-8.140010322826026,-8.24705801943258,-3.773628989084016,-3.9611358938319143,-8.097613553774757,-8.060265716181114,-8.152991431440586
52,520.0,-8.1461016883316,-8.25277819041483,-3.7766442855897235,-3.970544362219402,-8.10372743886501,-8.066587283529215,-8.158977693512822
53,530.0,-8.152242489997713,-8.25854795143058,-3.779998771731446,-3.9800243537688695,-8.109890775101137,-8.0729580169124,-8.16501352014052
54,540.0,-8.15843180921667,-8.264366388517166,-3.7829903414428356,-3.989562730497584,-8.116102653536172,-8.079376947367237,-8.17109799407191
55,550.0,-8.164668762135916,-8.270232620610582,-3.785997633010969,-3.999155548388989,-8.1223621937238,-8.085843227415532,-8.177230232996619
