,temperature,A15--Cr3Si a=5.1979,D0_3--BiF3 a=6.4872
0,0.0,0.0,0.0
1,10.0,-7.5031143122325e-06,-5.070941517049096e-06
2,20.0,-1.5452040796391175e-05,-1.1033641862584663e-05
3,30.0,-1.8934911737776818e-05,-1.407151951138508e-05
4,40.0,-1.8700720062435354e-05,-1.453280033184579e-05
5,50.0,-1.67437743254345e-05,-1.3960457248960458e-05
6,60.0,-1.4205874843816241e-05,-1.3135968561949958e-05
7,70.0,-1.1573009928443463e-05,-1.2345290254744855e-05
8,80.0,-9.014128167926712e-06,-1.1671209147539933e-05
9,90.0,-6.584783636237023e-06,-1.112401095165133e-05
10,100.0,-4.398182760434479e-06,-1.069957341444658e-05
11,110.0,-2.398360163891761e-06,-1.0374112034489509e-05
12,120.0,-5.879939222796602e-07,-1.0125008914444448e-05
13,130.0,1.070675892602981e-06,-9.943806293487656e-06
14,140.0,2.5750080414104393e-06,-9.811991653653032e-06
15,150.0,3.917084073310913e-06,-9.718538964181814e-06
16,160.0,5.167817506492909e-06,-9.660376416351118e-06
17,170.0,6.3163278916350965e-06,-9.628745434749643e-06
18,180.0,7.371313449878409e-06,-9.617164163695312e-06
19,190.0,8.326161383412911e-06,-9.619679474103603e-06
20,200.0,9.211427384857045e-06,-9.634813765968603e-06
21,210.0,1.0035828443400223e-05,-9.662808941127344e-06
22,220.0,1.0780161729246672e-05,-9.699061745241098e-06
23,230.0,1.150135454546526e-05,-9.736549618128932e-06
24,240.0,1.2142901699121025e-05,-9.78168868280378e-06
25,250.0,1.2731907037144783e-05,-9.833056932728054e-06
26,260.0,1.3294357231415617e-05,-9.884734027184542e-06
27,270.0,1.3816301509008559e-05,-9.939195026737158e-06
28,280.0,1.4295791691120982e-05,-9.99340915572444e-06
29,290.0,1.4727355658172724e-05,-1.0049166719682385e-05
30,300.0,1.5168626872666999e-05,-1.010531208458469e-05
31,310.0,1.5571893612125954e-05,-1.0161655998662599e-05
32,320.0,1.5907346152209065e-05,-1.021742786660216e-05
33,330.0,1.6211732649575124e-05,-1.0273739486764459e-05
34,340.0,1.653039292296606e-05,-1.0326774867245543e-05
35,350.0,1.682179118252407e-05,-1.0379578243429203e-05
36,360.0,1.706845998310706e-05,-1.0433928601749841e-05
37,370.0,1.7312182207128945e-05,-1.0483694255775315e-05
38,380.0,1.7565895431757823e-05,-1.0532489369777638e-05
39,390.0,1.7778470209862385e-05,-1.057977608192446e-05
40,400.0,1.7926597206938057e-05,-1.0625129180375226e-05
41,410.0,1.8104977808970564e-05,-1.066949336172245e-05
42,420.0,1.8281332060870083e-05,-1.071223225151115e-05
43,430.0,1.8447088300450737e-05,-1.0752878568442122e-05
44,440.0,1.857593620279993e-05,-1.0791519638288669e-05
45,450.0,1.8641776600498678e-05,-1.0827948558490384e-05
46,460.0,1.878903350202138e-05,-1.0863112794197233e-05
47,470.0,1.8935057317025354e-05,-1.089728824161785e-05
48,480.0,1.8984135334934082e-05,-1.0928012032722867e-05
49,490.0,1.9042008495571347e-05,-1.0956708255499582e-05
50,500.0,1.9119582230938088e-05,-1.0984117946533283e-05
51,510.0,1.920343724867125e-05,-1.1009547206101816e-05
52,520.0,1.9249820567397967e-05,-1.1032869615036738e-05
53,530.0,1.928723717593632e-05,-1.1053820007631942e-05
54,540.0,1.93413541595237e-05,-1.1073915110167948e-05
55,550.0,1.9391475987498593e-05,-1.1091502791691771e-05
56,560.0,1.940021729448212e-05,-1.1106662890932011e-05
57,570.0,1.9376557385061004e-05,-1.1120914368697794e-05
58,580.0,1.9424270671916476e-05,-1.1133189751282639e-05
59,590.0,1.9436542714023856e-05,-1.1142163509226457e-05
60,600.0,1.9405348726037404e-05,-1.11500251121266e-05
61,610.0,1.9420296510750998e-05,-1.1156542414980303e-05
62,620.0,1.9416368502300958e-05,-1.1161397389995615e-05
63,630.0,1.942980113758851e-05,-1.1164123068142588e-05
64,640.0,1.9375420724252966e-05,-1.1164453812465374e-05
65,650.0,1.9314268242284577e-05,-1.116358014301554e-05
66,660.0,1.9326313704719012e-05,-1.1161025330660714e-05
67,670.0,1.9266909610599487e-05,-1.115607944621433e-05
68,680.0,1.9248364203537723e-05,-1.114938303811399e-05
69,690.0,1.9228209955682576e-05,-1.1142331165040653e-05
70,700.0,1.919183862833408e-05,-1.1132769614288136e-05
71,710.0,1.91825371197627e-05,-1.1121925854442523e-05
72,720.0,1.906447593400844e-05,-1.1108630893302638e-05
73,730.0,1.9051515349411516e-05,-1.1093931571107955e-05
74,740.0,1.9079946703334563e-05,-1.1078814020873834e-05
75,750.0,1.896166018546696e-05,-1.1061210356502326e-05
76,760.0,1.887185681162062e-05,-1.1041529489777063e-05
77,770.0,1.8822165356764096e-05,-1.1020778253079571e-05
78,780.0,1.88115358220407e-05,-1.0998796417781498e-05
79,790.0,1.8735461158912492e-05,-1.097507366349562e-05
80,800.0,1.864194234798019e-05,-1.0950311559071057e-05
81,810.0,1.8592698022852583e-05,-1.0923748774929977e-05
82,820.0,1.8530869504584138e-05,-1.0895231566464785e-05
83,830.0,1.8502188753683917e-05,-1.0865698710980057e-05
84,840.0,1.8363926681507822e-05,-1.08410281001622e-05
85,850.0,1.826091590113187e-05,-1.0809639502242095e-05
86,860.0,1.8275191319343984e-05,-1.0770536337287728e-05
87,870.0,1.818684104770347e-05,-1.073598640966026e-05
88,880.0,1.8095283148677704e-05,-1.0700273700178133e-05
89,890.0,1.809014601412789e-05,-1.0662947404719668e-05
90,900.0,1.793726126358563e-05,-1.0624496463623269e-05
91,910.0,1.7826944778953363e-05,-1.0584662646537108e-05
92,920.0,1.7843297142093525e-05,-1.054411561600085e-05
93,930.0,1.7754414894316548e-05,-1.0502088433528228e-05
94,940.0,1.7623705670608804e-05,-1.0459457583793558e-05
95,950.0,1.7588893706381403e-05,-1.041513656259253e-05
96,960.0,1.7570524201066075e-05,-1.0369230821007942e-05
97,970.0,1.7354251440545746e-05,-1.0323359604662951e-05
98,980.0,1.7306742344899232e-05,-1.0276108128038335e-05
99,990.0,1.7257819998670467e-05,-1.0226853895288931e-05
100,1000.0,,
