,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2074,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.25543946641327875,0.12986172871656826,0.6743500393474294,0.4700871715430759,0.44517561170402553,0.5139874775787461,0.23310066616180067
2,20.0,2.699221990532891,1.4467504429775715,1.1489252329788404,0.9488189500465635,2.9221316741126073,3.554334663194698,2.339818368137466
3,30.0,6.799514750213235,4.560538652579288,1.6540166058000108,1.4497535499208438,6.675663352885797,7.632722294273431,6.066680408673045
4,40.0,10.604020776895222,8.217564879040438,2.191160586512523,1.9929017741596067,10.273814147716593,11.333785042552151,9.809727003105522
5,50.0,13.609382228232564,11.496831492618766,2.779141508354131,2.5808831906473073,13.218280885535098,14.2721540542386,12.925736988137677
6,60.0,15.890084969531793,14.143165691159723,3.3789146121812994,3.186013795521753,15.490924527045706,16.49908535054161,15.351136877259053
7,70.0,17.61357925352624,16.197964037841164,3.963944825476521,3.772000161608034,17.214440038720088,18.168807910026757,17.20054576416395
8,80.0,18.926022561625217,17.778799015596405,4.51454851675594,4.31253990630879,18.522673358635217,19.42686746235079,18.610071033330613
9,90.0,19.93742263828294,18.999784762273954,5.019980667639482,4.794997385712958,19.524853328598635,20.385795742043694,19.693334082093706
10,100.0,20.727244232950284,19.951998002734193,5.4151810295731915,5.216925669727609,20.30230651593238,21.12707881422925,20.535880248440915
11,110.0,21.352336435806908,20.703484949821203,5.762946430166176,5.5816881983964945,20.913688667896203,21.708524424546184,21.199860094582444
12,120.0,21.85347541233279,21.30396793234643,6.120252879754318,5.8952659600040835,21.40099823866437,22.17108390308705,21.730017798266882
13,130.0,22.260148334662183,21.78964790332272,6.366806870081001,6.164371104763631,21.794426405561268,22.54398046101751,22.15865768668279
14,140.0,22.593909224440555,22.187013021184047,6.581077394460244,6.395480318351695,22.115878170393838,22.84830532747669,22.509300739971962
15,150.0,22.870701007100006,22.51562061760441,6.767709726014141,6.59441430420933,22.381432148319703,23.09947918314102,22.79926228421245
16,160.0,23.1024601820095,22.790068046668406,7.016010166498897,6.7662098360874054,22.603038404083907,23.30892872291258,23.041443133521405
17,170.0,23.29823125884801,23.021376178970346,7.1501061910394315,6.915134629877349,22.78969067698255,23.485233567275785,23.245572728133787
18,180.0,23.46494714207362,23.217961587526986,7.2697462878962815,7.044763333456525,22.94824088741362,23.63491784638191,23.419076598505512
19,190.0,23.6079810610161,23.38632393295354,7.359996522987313,7.15807275699328,23.083970452012373,23.763002629943465,23.567686982930773
20,200.0,23.73154114157635,23.531536262242984,7.455797605049891,7.25753637055971,23.20099540435973,23.873396118272144,23.695877112908764
21,210.0,23.838955603759143,23.657598251281986,7.544137383716067,7.345209589989424,23.302556974424622,23.96917264009454,23.80717350678709
22,220.0,23.932881170347937,23.767693391902984,7.604060999102388,7.422803133392107,23.391232423987187,24.052774573470135,23.904383058720278
23,230.0,24.015456997711425,23.864378232297234,7.657580300852205,7.491744461087987,23.469089758641406,24.126160208520915,23.98975999571657
24,240.0,24.088419548498155,23.94972307389947,7.725302449187847,7.5532284568813,23.5378025012969,24.190913249836466,24.06512994174437
25,250.0,24.153189169236004,24.02541763315215,7.766846346430342,7.608258886166351,23.598735731426224,24.248324784377992,24.131983057940012
26,260.0,24.210935961622713,24.092851161083928,7.827852152618471,7.657682151972224,23.653011228904376,24.299455265493144,24.191544654184646
27,270.0,24.2626303521819,24.15317375692819,8.02124540392318,7.702214749091883,23.70155726519806,24.345181838261997,24.244829221458854
28,280.0,24.309082247606185,24.20734370269398,8.039116739135668,7.742465586266753,23.74514700218791,24.386234802813238,24.29268214413685
29,290.0,24.350971598699218,24.256164310868858,8.055507823080518,7.778954163929949,23.78442835705635,24.423225950888956,24.335812171695384
30,300.0,24.388872441947935,24.300312835666357,8.096350336755105,7.812125412832464,23.819947416640215,24.456670766174796,24.374816897825802
31,310.0,24.42327194880677,24.340363327372195,8.108549402530459,7.842361835506532,23.852166934105757,24.48700595089527,24.410202903162705
32,320.0,24.454585623928025,24.37680482710205,8.119803480061089,7.8699934750494585,23.881481045898145,24.51460336312769,24.44240179270235
33,330.0,24.483169510566476,24.410055949581235,8.130199662661605,7.895306125388437,23.90822706106514,24.539781176008407,24.47178305075244
34,340.0,24.50933005362775,24.440476645616993,8.170776611057514,7.91854811990779,23.9326949662341,24.562812870661165,24.498664410812747
