,temperature,A15--Cr3Si a=5.1979,D0_3--BiF3 a=6.4872
0,0.0,0.0,0.0
1,10.0,1.7444940947240672,0.4600319259245611
2,20.0,6.0020726089786685,2.8398531366805715
3,30.0,9.205014864617917,5.944674903304889
4,40.0,11.409411588411507,8.915527274154321
5,50.0,13.177295253117986,11.456683512537913
6,60.0,14.722754768932461,13.569015773792769
7,70.0,16.08487835188169,15.312468504417318
8,80.0,17.266710327003576,16.7474743726726
9,90.0,18.27682766934024,17.92793232505949
10,100.0,19.132358388146315,18.90060009261868
11,110.0,19.854298710351433,19.704904651135735
12,120.0,20.46370473472368,20.3732866635293
13,130.0,20.979632988425788,20.931984427778698
14,140.0,21.41843746579586,21.40195529279388
15,150.0,21.79366388183584,21.799873320723155
16,160.0,22.11655611809248,22.138996289314843
17,170.0,22.39617623205373,22.429858388924583
18,180.0,22.63987108725221,22.680868724000703
19,190.0,22.85356598679317,22.89876716572968
20,200.0,23.042156968700564,23.08899483783561
21,210.0,23.209633869808293,23.255967410242377
22,220.0,23.35910676635416,23.403270675099375
23,230.0,23.49348346182866,23.533832363382828
24,240.0,23.61466995245544,23.650107705807315
25,250.0,23.724566935814103,23.754112367550107
26,260.0,23.82484812776704,23.847508070542784
27,270.0,23.91667595298383,23.931715793960446
28,280.0,24.001090565628743,24.007912470725795
29,290.0,24.078910596399666,24.077112629543468
30,300.0,24.15134852300257,24.14016817938867
31,310.0,24.21868117356269,24.197810302551638
32,320.0,24.281147878318965,24.250663495410432
33,330.0,24.33950882852794,24.299274604193165
34,340.0,24.394610496409438,24.344091694133514
35,350.0,24.44641458955675,24.385536495229907
36,360.0,24.49500452401671,24.423974136880716
37,370.0,24.541084305243345,24.459678254702393
38,380.0,24.585047253262562,24.492940607745815
39,390.0,24.626501318516947,24.523996502905568
40,400.0,24.665279982001586,24.55305337391812
41,410.0,24.702706295416856,24.580303497463486
42,420.0,24.738536821143956,24.605907738965797
43,430.0,24.77277667905002,24.630009341673425
44,440.0,24.805159897670553,24.652739375950958
45,450.0,24.835363791200802,24.674212775827506
46,460.0,24.865562226316204,24.69454117763709
47,470.0,24.894671322329437,24.713820914548688
48,480.0,24.921267205372608,24.732116230096914
49,490.0,24.9469998986729,24.74951392585552
50,500.0,24.972116670656685,24.76608888129452
51,510.0,24.99646862403973,24.781896967115554
52,520.0,25.01937232338803,24.796992943084504
53,530.0,25.04132832226417,24.811424775092508
54,540.0,25.06281531122983,24.825252809281963
55,550.0,25.08351844035829,24.838503335608866
56,560.0,25.102793251891228,24.851214731558272
57,570.0,25.120807288135968,24.863437038218258
58,580.0,25.139483270449503,24.87519138836004
59,590.0,25.156890594546937,24.88649237064841
60,600.0,25.172887157295907,24.89738942885661
61,610.0,25.18918121084318,24.907904857675458
62,620.0,25.204559409580185,24.918057478348338
63,630.0,25.219744957159463,24.927862470622177
64,640.0,25.23306716750904,24.937335035786376
65,650.0,25.24575173736598,24.946506492895946
66,660.0,25.259402144156645,24.955387139708076
67,670.0,25.271132973511154,24.96398273008704
68,680.0,25.283239309009158,24.972314339109264
69,690.0,25.294851697340256,24.980412633737117
70,700.0,25.30570231040015,24.98826138861254
71,710.0,25.316680968865064,24.99588707185987
72,720.0,25.324960971890867,25.003283740814776
73,730.0,25.335068148031084,25.0104742763045
74,740.0,25.34562783996313,25.017481383299334
75,750.0,25.352690688907447,25.02428360899087
76,760.0,25.35999098527393,25.030893470502118
77,770.0,25.367779213995266,25.037332158302966
78,780.0,25.37605080482071,25.043603797620655
79,790.0,25.38254102913611,25.04970631214341
80,800.0,25.3883361892605,25.055655812479344
81,810.0,25.39474164386938,25.061445363222678
82,820.0,25.40055475848726,25.067076748235706
83,830.0,25.406760212502128,25.072569095558965
84,840.0,25.410260788676343,25.07802419506458
85,850.0,25.414269764912714,25.083255642211874
86,860.0,25.420502290139726,25.088245022109245
87,870.0,25.42419720114883,25.0932036453993
88,880.0,25.427564550145036,25.098038410899427
89,890.0,25.432511104640724,25.10274396697939
90,900.0,25.433965951805316,25.107331470392616
91,910.0,25.436152280456817,25.111798541814334
92,920.0,25.440753415777593,25.11615969258426
93,930.0,25.442833538394364,25.120402879681635
94,940.0,25.443790254652946,25.124546410521454
95,950.0,25.446571732797693,25.128571567740714
96,960.0,25.449406959713265,25.132481537408633
97,970.0,25.447856987775165,25.136309484904597
98,980.0,25.449717937577777,25.140029417908654
99,990.0,25.45122176748294,25.143629784485885
100,1000.0,,
