,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2074,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.9444520498835528e-07,1.6025674251241416e-08,8.166532271420334e-05,8.321911554217113e-05,1.7053473357160589e-07,2.1179610853601225e-06,-7.0878280879078e-08
2,20.0,-5.618690255901311e-07,1.5820011014249805e-07,0.00013173273917159846,0.00013704859214183434,1.3266599954087099e-06,6.191910182545416e-06,-7.101775870240886e-08
3,30.0,-4.696402059511895e-07,8.260430208745828e-07,0.00017525607545528676,0.0001843977825818784,3.6115547661942296e-06,1.1177404395356997e-05,5.47258416088152e-07
4,40.0,2.554773389230143e-07,2.105511589782453e-06,0.00021002597285954194,0.00022350873202802926,6.313941363912987e-06,1.568254965114654e-05,1.810313535694316e-06
5,50.0,1.210873363336124e-06,3.5915184325482266e-06,0.00023816125623535073,0.000256316466228236,8.816037214425438e-06,1.916287886432106e-05,3.2449190735994843e-06
6,60.0,2.132466704049152e-06,4.961485531403398e-06,0.00026117253766713613,0.00028425233936496416,1.0895608126065362e-05,2.1652737800019052e-05,4.550560440405562e-06
7,70.0,2.9277451384333742e-06,6.106717842236175e-06,0.0002810080102999407,0.0003069555565982762,1.2551083589189172e-05,2.336366572590388e-05,5.636023410645948e-06
8,80.0,3.584310819576888e-06,7.028021712171995e-06,0.00029534727405243217,0.0003281548988049347,1.3852470904128514e-05,2.4505423831309333e-05,6.506969403929603e-06
9,90.0,4.119130053146837e-06,7.761149622708402e-06,0.0003059439614630218,0.00034516611343884035,1.4877736215331369e-05,2.5241844745399934e-05,7.197938234480708e-06
10,100.0,4.552361429491599e-06,8.345591708832253e-06,0.00031520713923817337,0.0003562215355750023,1.5693838148681258e-05,2.5690626347946202e-05,7.746294472459141e-06
11,110.0,4.90389434415901e-06,8.815133053791408e-06,0.00032090593530502984,0.0003648767466898015,1.6351696903512705e-05,2.5934090209976522e-05,8.183961762339085e-06
12,120.0,5.19172733335719e-06,9.196398597057668e-06,0.00032365554568052497,0.0003695153829933888,1.6888431995778906e-05,2.6030322804428756e-05,8.536284457798244e-06
13,130.0,5.42798179259492e-06,9.509337903821328e-06,0.0003235719775190172,0.0003704423693454231,1.7332365565263397e-05,2.6019294752338283e-05,8.822433797222205e-06
14,140.0,5.623717083288096e-06,9.769182348737881e-06,0.00032098431690991147,0.000367878518337439,1.7704626701849282e-05,2.5930026495779255e-05,9.056881834139892e-06
15,150.0,5.787316412060056e-06,9.987471619283778e-06,-0.0016666083175270088,0.0003621214451259924,1.8020189229104046e-05,2.578293163380231e-05,9.250840804966724e-06
16,160.0,5.925801734078609e-06,1.0172772504183823e-05,-0.0018950864858781097,0.0003535745071811286,1.8291628593901077e-05,2.5592541965838224e-05,9.412597429471456e-06
17,170.0,6.042286816636339e-06,1.0331682780330428e-05,0.0,0.0003426903359554627,1.852660303060724e-05,2.5370422998641427e-05,9.548559991170746e-06
18,180.0,6.141727408114542e-06,1.0469257094511064e-05,0.0,0.0003299524021388612,1.8731767652786868e-05,2.512460392063586e-05,9.663499324116077e-06
19,190.0,6.227961566546982e-06,1.0589488898340904e-05,0.0,0.00031584865083251833,1.8913531245759074e-05,2.4860954135397348e-05,9.761437060462573e-06
20,200.0,6.301298616718786e-06,1.0695465292001018e-05,0.0,0.0003008312915283738,1.907492283539668e-05,2.4584303644613617e-05,9.845484726593096e-06
21,210.0,6.366123532056589e-06,1.0789525738428098e-05,0.0,0.00028532364118471435,1.921995629786174e-05,2.429831651329365e-05,9.917973198673834e-06
22,220.0,6.422600009086e-06,1.0873743642275871e-05,0.0,0.00026966304059168584,1.935165662892542e-05,2.4005221535733176e-05,9.980742874066857e-06
23,230.0,6.471162563970541e-06,1.0949826165643633e-05,0.0,0.0002541317141213546,1.9470623936491925e-05,2.370764058857733e-05,1.0035421569479527e-05
24,240.0,6.5146197571624176e-06,1.1018834601765724e-05,0.0,0.00023896398479352876,1.9580251443208938e-05,2.3407543546939335e-05,1.0083364339086639e-05
25,250.0,6.553216045580545e-06,1.1081788237057105e-05,0.0,0.00022430527590533962,1.9680910920716683e-05,2.3105611390653863e-05,1.0125043061048942e-05
26,260.0,6.5873080839572745e-06,1.1139636960572977e-05,0.0,0.00021026216391046565,1.9773800687663837e-05,2.280280847302131e-05,1.016198466444629e-05
27,270.0,6.617783158435644e-06,1.119317712731877e-05,0.0,0.000196950095689441,1.9860654174088478e-05,2.2500403846592853e-05,1.0194863064483856e-05
28,280.0,6.6449529702146e-06,1.1242993883804887e-05,0.0,0.00018445899050682023,1.9941214263932193e-05,2.2198999785227477e-05,1.0223749701507787e-05
29,290.0,6.669011053591933e-06,1.1289391437834838e-05,0.0,0.00017271610531869545,2.0017803758221717e-05,2.1899180965203043e-05,1.024964550267022e-05
30,300.0,6.690852287024791e-06,1.1332895344465071e-05,0.0,0.00016164858955963095,2.008921138735071e-05,2.1601304404128632e-05,1.0272678871441886e-05
31,310.0,6.710637463273646e-06,1.1374004543523394e-05,0.0,0.000151400485103394,2.0156624076949916e-05,2.1305001913930115e-05,1.0293218537789086e-05
32,320.0,6.728187307198403e-06,1.1412862389758844e-05,0.0,0.00014186117825708644,2.022074253444907e-05,2.10118477677568e-05,1.0311445507904256e-05
33,330.0,6.744199050622667e-06,1.1449715773696002e-05,0.0,0.0001329687533017789,2.0281332286172737e-05,2.0721508370298064e-05,1.0327816521855356e-05
34,340.0,6.758769344597259e-06,1.148494960844949e-05,0.0,0.00012477788709405342,2.033972508318917e-05,2.0433248946999034e-05,1.0342725567101814e-05
35,350.0,6.772195651233914e-06,1.1518704429377306e-05,0.0,0.00011720182423947378,2.0394709915833714e-05,2.0148798975596032e-05,1.035613095662769e-05
