,temperature,B2--CsCl a=5.0642
0,0.0,0.0
1,10.0,1.0623114693895883
2,20.0,4.014926265180551
3,30.0,7.2392758326788424
4,40.0,10.061997668202977
5,50.0,12.464476571150074
6,60.0,14.536828200299599
7,70.0,16.367697317496894
8,80.0,18.02598451516358
9,90.0,19.56034731334681
10,100.0,21.00315478493019
11,110.0,22.375129317771155
12,120.0,23.68927183731036
13,130.0,24.953726994290683
14,140.0,26.173702490582805
15,150.0,27.352684466555125
16,160.0,28.49317644792863
17,170.0,29.59713392874551
18,180.0,30.666211984602935
19,190.0,31.701901415597348
20,200.0,32.70560017666707
21,210.0,33.678648285826256
22,220.0,34.622342839314285
23,230.0,35.537942739021815
24,240.0,36.426668548794936
25,250.0,37.28970043800918
26,260.0,38.12817575182674
27,270.0,38.943186944831446
28,280.0,39.73578017296696
29,290.0,40.50695460573743
30,300.0,41.25766240625064
31,310.0,41.9888092783156
32,320.0,42.70125546665918
33,330.0,43.39581710104017
34,340.0,44.07326778770069
35,350.0,44.73434036692622
36,360.0,45.37972877072864
37,370.0,46.01008992847141
38,380.0,46.62604568017381
39,390.0,47.2281846671757
40,400.0,47.81706417792824
41,410.0,48.393211933139725
42,420.0,48.957127799626534
43,430.0,49.509285426137595
44,440.0,50.05013379749264
45,450.0,50.580098705648105
46,460.0,51.0995841379963
47,470.0,51.60897358447804
48,480.0,52.108631265922504
49,490.0,52.59890328667276
50,500.0,53.08011871490226
51,510.0,53.552590594279685
52,520.0,54.01661689072397
53,530.0,54.47248137800312
54,540.0,54.920454465893776
55,550.0,55.36079397447475
56,560.0,55.793745858055225
57,570.0,56.21954488200761
58,580.0,56.63841525569022
59,590.0,57.050571224397316
60,600.0,57.45621762314263
61,610.0,57.85555039489417
62,620.0,58.2487570757171
63,630.0,58.63601724910769
64,640.0,59.017502971649385
65,650.0,59.39337917198006
66,660.0,59.76380402492155
67,670.0,60.128929302472336
68,680.0,60.488900703264115
69,690.0,60.84385816196458
70,700.0,61.19393613997566
71,710.0,61.539263898732
72,720.0,61.87996575673187
73,730.0,62.216161331443686
74,740.0,62.54796576705719
75,750.0,62.87548994904965
76,760.0,63.19884070641508
77,770.0,63.51812100239232
78,780.0,63.83343011441289
79,790.0,64.14486380398027
80,800.0,64.4525144771289
81,810.0,64.75647133606711
82,820.0,65.05682052254795
83,830.0,65.35364525349064
84,840.0,65.64702594935092
85,850.0,65.93704035568045
86,860.0,66.22376365827411
87,870.0,66.50726859233647
88,880.0,66.78762554598697
89,890.0,67.06490265846969
90,900.0,67.33916591338058
91,910.0,67.61047922718893
92,920.0,67.87890453335471
93,930.0,68.1445018622621
94,940.0,68.40732941726466
95,950.0,68.66744364699527
96,960.0,68.92489931422307
97,970.0,69.17974956138697
98,980.0,69.43204597304963
99,990.0,69.68183863539569
100,1000.0,69.92917619296757
