,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2074,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3453511981079898,0.16734471161705944,3.67313640505511,3.430876267285947,0.6469069477011821,0.7321776704619356,0.30411739244998465
2,20.0,2.6846581786891393,1.4861411776215225,6.719863574863507,6.566958752266213,3.0736039415394507,3.713366156782718,2.328799579676825
3,30.0,6.694295685208089,4.513140265563746,8.676208934344809,8.597143378637162,6.788238047322734,7.732750168135214,5.979194322788912
4,40.0,10.51877437277196,8.155990075549566,10.510817703815986,10.532240255947132,10.414410095455466,11.407242395414409,9.736746621860053
5,50.0,13.558652601550255,11.459766994826046,12.497089437510578,12.683581065627171,13.397221708517463,14.334966976905791,12.88715769774322
6,60.0,15.865203071542235,14.134389992537198,14.643602198973642,15.084302707351377,15.70203551958621,16.55660662985803,15.341514931112274
7,70.0,17.605475817823702,16.210821189558633,17.140443164316565,17.641794257547996,17.44982349458153,18.222689712313716,17.21104905873811
8,80.0,18.92852850944768,17.806284960037832,18.8462938656975,20.610864581353137,18.77593923422148,19.477525754524834,18.633815708850666
9,90.0,19.947046664839927,19.036784905987922,22.03643737891092,23.071630438353555,19.792078258744333,20.433794813350282,19.725573170388795
10,100.0,20.74072974861969,19.99521746900917,24.06902814605267,26.169667347160402,20.580921996174094,21.172366246736047,20.573821972608606
11,110.0,21.368971282520626,20.75093007232537,26.231787079885954,28.866236974940023,21.202115282905403,21.751550706730082,21.24158268392189
12,120.0,21.87177360871634,21.35447829702928,28.914373097634424,31.515891143206847,21.697939405594653,22.212083386833672,21.77479396064812
13,130.0,22.2796439257834,21.842469397684223,30.368160268760853,33.9908091010865,22.099761780497943,22.582775784277775,22.205437417261486
14,140.0,22.6143547965274,22.241923472002423,33.12804083099639,36.22215335220025,22.42919829257909,22.88549502906597,22.55806840491855
15,150.0,22.89191579747316,22.572374609627815,-2868.933180254384,38.171418167094686,22.702365803955978,23.134424604945394,22.849649914686285
16,160.0,23.12475072169217,22.848657331971673,2667.670744493825,39.82839787217833,22.93228623051177,23.34197500865883,23.093466649268724
17,170.0,23.3199229485644,23.081779323122607,15.282832858450291,41.154577730954614,23.125820438431703,23.516394505777196,23.299047188825753
18,180.0,23.488363389557843,23.28024925397214,-0.8854375054780554,42.186425692343015,23.29263836999496,23.664072137267055,23.474023574780535
19,190.0,23.631367759858463,23.450538469554854,7.395711889286854,42.91697755166661,23.436097378597857,23.789667732378668,23.624245830327958
20,200.0,23.755168804648783,23.597766822560903,7.528757192611055,43.38398192757774,23.560631986346884,23.89800811057499,23.753882714200017
