,temperature,C1--CaF2--fluorite a=10.1283
0,0.0,0.0
1,10.0,1.9816996958027995
2,20.0,3.772346090271542
3,30.0,4.550869231714276
4,40.0,5.076980184074475
5,50.0,5.805690470540786
6,60.0,6.842312165725383
7,70.0,8.089002883182124
8,80.0,9.408090873892247
9,90.0,10.695686552834328
10,100.0,11.892424494447313
11,110.0,12.972517809892413
12,120.0,13.930721183566613
13,130.0,14.772712674440795
14,140.0,15.509118861831672
15,150.0,16.152152623121204
16,160.0,16.713872991213687
17,170.0,17.205377265951753
18,180.0,17.636499910374116
19,190.0,18.01577181329173
20,200.0,18.350502949201353
21,210.0,18.646914958030653
22,220.0,18.91028583589236
23,230.0,19.145088481646464
24,240.0,19.355115299175406
25,250.0,19.543586465124044
26,260.0,19.713242128930855
27,270.0,19.866419993792732
28,280.0,20.005120140886106
29,290.0,20.131058989450725
30,300.0,20.24571413939145
31,310.0,20.350361629849512
32,320.0,20.446106921744395
33,330.0,20.533910700981025
34,340.0,20.61461041175683
35,350.0,20.68893826889166
36,360.0,20.757536364259238
37,370.0,20.82096937101773
38,380.0,20.879735258066496
39,390.0,20.934274352477978
40,400.0,20.984977027248267
41,410.0,21.032190241614934
42,420.0,21.07622312141583
43,430.0,21.11735173406156
44,440.0,21.155823185575947
45,450.0,21.19185914571947
46,460.0,21.225658889451616
47,470.0,21.257401927628862
48,480.0,21.28725028835416
49,490.0,21.315350500533626
50,500.0,21.34183532239306
51,510.0,21.366825251711255
52,520.0,21.390429847786272
53,530.0,21.41274889201036
54,540.0,21.43387340804162
55,550.0,21.453886561510238
56,560.0,21.472864454032337
57,570.0,21.490876826248886
58,580.0,21.50798768098339
59,590.0,21.524255836909123
60,600.0,21.53973542116728
61,610.0,21.554476308751813
62,620.0,21.568524514771923
63,630.0,21.58192254546586
64,640.0,21.59470971274037
65,650.0,21.60692241635955
66,660.0,21.61859439791163
67,670.0,21.629756969026257
68,680.0,21.640439217666326
69,690.0,21.650668193824316
70,700.0,21.66046907789766
71,710.0,21.669865333019406
72,720.0,21.67887884307218
73,730.0,21.68753003787202
74,740.0,21.69583800730323
75,750.0,21.703820605133753
76,760.0,21.711494543033975
77,770.0,21.718875477363014
78,780.0,21.725978087498472
79,790.0,21.732816147935274
80,800.0,21.739402594210887
81,810.0,21.745749583247203
82,820.0,21.75186854885313
83,830.0,21.757770252426443
84,840.0,21.763464829765386
85,850.0,21.768961834138096
86,860.0,21.77427027578484
87,870.0,21.77939865855867
88,880.0,21.78435501350636
89,890.0,21.789146929989535
90,900.0,21.793781584566194
91,910.0,21.79826576742656
92,920.0,21.802605906999474
93,930.0,21.806808092938972
94,940.0,21.810878097275637
95,950.0,21.814821393832066
96,960.0,21.81864317670331
97,970.0,21.82234837698929
98,980.0,21.82594167894512
99,990.0,21.8294275340841
100,1000.0,21.83281017542575
