,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2074,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07302006661955225,0.04017534655907861,11.49689877826314,2.771720764909325,0.17149132361957276,0.1446760070113073,0.06756074604220337
2,20.0,0.8341784327662405,0.4218833560846906,12.109398769182492,3.2436559618213594,1.1142331439319106,1.3093173977409815,0.7336982898948886
3,30.0,2.6908332806509834,1.5545388391430608,12.669978483502252,3.722010504428344,2.995883054507795,3.518322219209406,2.36446954579445
4,40.0,5.185492966261854,3.368976305457054,13.21858329132653,4.212275591941249,5.421984992585473,6.237665451402248,4.633440836485373
5,50.0,7.889441934261337,5.565905707333699,13.771048699522018,4.719489168573184,8.043996231487942,9.096770753754736,7.170453617182249
6,60.0,10.58205787304565,7.905644350791084,14.33208678058951,5.243553789485845,10.664259812937152,11.905422910788916,9.75127823887052
7,70.0,13.167085748769653,10.247013391300444,14.89892599315144,5.779132374017352,13.18777816378313,14.580309939611967,12.263042746562272
8,80.0,15.608619909753363,12.517746204820313,15.465573102613643,6.318700290055859,15.575801842880004,17.092427881915803,14.656073561675896
9,90.0,17.89869584584724,14.685322287049583,16.02585359616264,6.8550952412384225,17.81787885513334,19.438434745535172,16.91330245569523
10,100.0,20.04185610324308,16.738459262266723,16.574783233175147,7.382658534197144,19.916949341223958,21.6262834141615,19.033616863690067
11,110.0,22.047816349778415,18.6767052452278,17.108876600755725,7.89742369545909,21.88177066728913,23.668264618939897,21.023254208090297
12,120.0,23.927978346673243,20.50483827407872,17.625983766112515,8.396885594287033,23.723170126783394,25.577728762688405,22.891453235222478
13,130.0,25.693798422561102,22.22991141406543,18.12498957285547,8.879659332679674,25.452244300201563,27.367606708889156,24.64829847022878
14,140.0,27.356063101509854,23.859718655196627,18.605520736283204,9.345161951298179,27.079538425947653,29.049803153841133,26.30368632643537
15,150.0,28.924610029328573,25.40201884560691,19.067707811966745,9.793357789304176,28.614715122466432,30.635007583146944,27.86686318200364
16,160.0,30.40826499231257,26.86416336134287,19.51200733192587,10.224569382957984,30.066463552942306,32.13269888886804,29.346252992554803
17,170.0,31.814879872575368,28.252937912645233,19.939075024900063,10.63934286110848,31.44252252099233,33.55123346222287,30.74942857705469
18,180.0,33.151413480354364,29.57451648987656,20.34967818543296,11.038354729450592,32.74975328542544,34.897963002021186,32.08315098410076
19,190.0,34.42402625053881,30.834472315980385,20.74463652573893,11.422348649554447,33.994229829762276,36.17935646154485,33.35343785241862
20,200.0,35.638174719967765,32.03781597144766,21.124783144295613,11.792093380521719,35.18133080055482,37.40111466209067,34.56564081404953
21,210.0,36.79869939809629,33.189044641342555,21.490939440093715,12.148355405586587,36.31582583799262,38.56827311522879,35.7245220747758
22,220.0,37.909903583057044,34.29219399826173,21.843899568067616,12.49188163256232,37.40195338641145,39.68529200970906,36.834325623357124
23,230.0,38.97562264652645,35.35088840153499,22.18442135092711,12.82338894112332,38.44348926534227,40.75613390094967,37.89884130009452
24,240.0,39.999284248524866,36.36838738329158,22.513221511356697,13.14355834107643,39.44380633515204,41.784330296158736,38.921461374952884
25,250.0,40.98396034099005,37.3476276384,22.830973756319803,13.453032202116852,40.405926049584444,42.77303852298963,39.90522997624001
26,260.0,41.93241193979532,38.291260397649836,23.13830870967486,13.752413499590578,41.332562839830466,43.725090245241695,40.852886012971155
27,270.0,42.8471276289774,39.20168439917341,23.435815010133762,14.042266355302708,42.22616227533917,44.643032869392044,41.76690033237768
28,280.0,43.730356683067896,40.081074826891985,23.724041112437448,14.323117382913159,43.08893387711866,45.52916493334577,42.649507849264936
29,290.0,44.5841375924794,40.93140863901107,24.003497481238462,14.59545750605747,43.922879362723656,46.385566414181056,43.502735330580265
30,300.0,45.41032267281831,41.75448671078649,24.274658971167156,14.859744026378353,44.72981700020665,47.21412474870619,44.328425445920935
31,310.0,46.210599341242975,42.551953190520734,24.537967257714598,15.116402793556704,45.511402651635535,48.016557234524015,45.12825761800176
32,320.0,46.98650855542265,43.32531243064009,24.793833232175164,15.365830380832849,46.26914799978833,48.7944303709881,45.90376613388744
33,330.0,47.73946083444246,44.0759438151984,25.042639306976834,15.60839620468835,47.00443637565419,49.54917660783332,46.65635591139524
34,340.0,48.47075021568564,44.80511476515042,25.284741600112966,15.84444455134863,47.71853653926085,50.28210889258429,47.38731625667626
35,350.0,49.18156644641667,45.51399216580068,25.52047198240896,16.07429648902575,48.412614711079264,50.994433343951776,48.097832898443876
36,360.0,49.87300566213905,46.203652427500785,25.750139981339633,16.298251655731036,49.08774510475332,51.68726032538806,48.78899854117029
37,370.0,50.546079764675504,46.8750903613724,25.97403454156823,16.516589919712047,49.74491917281551,52.361614148959255,49.46182214291013
38,380.0,51.20172468017043,47.529227026270696,26.192425646486747,16.729572914236254,50.3850537443932,53.01844160318808,50.117237092427224
39,390.0,51.84080764969062,48.16691668124472,26.405565807483626,16.937445451382928,51.00899820648696,53.65861946822511,50.75610843417777
40,400.0,52.46413368218005,48.788952958817816,26.613691429042486,17.140436821213626,51.617540857538245,54.282961156482116,51.37923926767027
