calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
7c33cb71-fa2b-4962-ad0a-32e0350ed809,He,A2--W--bcc,A2--W--bcc,3.2835240806847334,A2--W--bcc--110-dumbbell,110 dumbbell,-0.034,-0.123,-0.000,-0.000,0.258,-0.307,0.258,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
b3b1ea11-f185-40f6-b6e0-b6e05ff43519,He,A2--W--bcc,A2--W--bcc,3.2835240806847334,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-0.050,-0.065,0.000,-0.000,0.478,0.000,-0.065,False,0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
ef0919e0-49ab-4811-8376-5c1c9eb4e44c,He,A2--W--bcc,A2--W--bcc,3.2835240806847334,A2--W--bcc--vacancy,vacancy,-0.053,0.034,-0.000,-0.000,0.034,-0.000,0.034,False,-0.00000,-0.00000,-0.00000,,,,,,
e4cdd082-010a-4f72-bae4-1c2ff8ac0274,He,A2--W--bcc,A2--W--bcc,3.2835240806847334,A2--W--bcc--1nn-divacancy,1nn divacancy,-0.055,0.026,0.608,0.608,0.026,0.608,0.026,False,-0.00000,-0.00000,0.00000,,,,,,
46d2fca8-7043-4ea5-858c-f31b5ab600d1,He,A2--W--bcc,A2--W--bcc,3.2835240806847334,A2--W--bcc--2nn-divacancy,2nn divacancy,-0.094,-0.449,-0.000,0.000,-0.449,0.000,0.537,False,0.00000,0.00000,0.00000,,,,,,
6bf6c47a-c228-4b75-8b6f-99e5f645e201,He,A2--W--bcc,A2--W--bcc,3.2835240806847334,A2--W--bcc--100-dumbbell,100 dumbbell,0.017,0.183,-0.000,-0.000,0.183,-0.000,0.116,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
141147cd-4944-4ae7-a2b8-ba5ee9ba8295,He,A2--W--bcc,A2--W--bcc,3.2835240806847334,A2--W--bcc--111-dumbbell,111 dumbbell,0.018,0.144,0.067,0.067,0.144,0.067,0.144,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
51e2de06-9cc8-4749-8393-f0bb08012210,He,A2--W--bcc,A2--W--bcc,3.2835240806847334,A2--W--bcc--crowdion-interstitial,crowdion interstitial,0.023,0.162,0.084,0.084,0.162,0.084,0.162,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
5916e39a-1127-4e81-a433-d126c3321902,He,A2--W--bcc,A2--W--bcc,3.2835240806847334,A2--W--bcc--octahedral-interstitial,octahedral interstitial,0.025,0.208,-0.000,-0.000,0.163,-0.000,0.163,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
0c1a826d-d0f5-4245-9955-fbd824811845,He,A3--Mg--hcp,A3--Mg--hcp,2.918614644365091,A3--Mg--hcp--vacancy,vacancy,0.007,-0.002,-0.000,-0.000,-0.002,-0.000,-0.002,False,0.00000,-0.00000,0.00000,,,,,,
