,temperature,A15--Cr3Si a=5.1979,D0_3--BiF3 a=6.4872
0,0.0,0.0,0.0
1,10.0,1.5613872837390663,0.708864042870164
2,20.0,5.322616317190095,3.0169178089789037
3,30.0,8.531011490025499,6.0631165304454555
4,40.0,10.79470312345175,9.036169499304751
5,50.0,12.58405070317758,11.5903870329097
6,60.0,14.13711477913203,13.709970262810087
7,70.0,15.504526816477657,15.455742733802845
8,80.0,16.689041046166285,16.88983071384642
9,90.0,17.703066643780854,18.06707066122396
10,100.0,18.56144383735199,19.034515539817736
11,110.0,19.28530527990343,19.833061433430764
12,120.0,19.896011250806975,20.49428182337013
13,130.0,20.41263683001552,21.044811707301893
14,140.0,20.85166206758936,21.506709976051784
15,150.0,21.226742835103497,21.89550091986939
16,160.0,21.549038032514424,22.224904522175052
17,170.0,21.827673558561933,22.506047871782357
18,180.0,22.070982113160895,22.74698284214778
19,190.0,22.282151785304798,22.954980138365876
20,200.0,22.47247440834906,23.134362040202117
21,210.0,22.63614892015769,23.29008616615007
22,220.0,22.785081932532588,23.426856436113844
23,230.0,22.92009247729457,23.547456950988515
24,240.0,23.037171293571255,23.650265133268693
25,250.0,23.148717674850925,23.744577831136112
26,260.0,23.246001796981183,23.825421642076687
27,270.0,23.340000740152,23.89853638276168
28,280.0,23.419423116810503,23.963311544788613
29,290.0,23.499014529635982,24.019576888348112
30,300.0,23.576431536451278,24.07162116141991
31,310.0,23.636404194221306,24.116620345219154
32,320.0,23.696101607786456,24.157920152288153
33,330.0,23.75501095511673,24.19295101455895
34,340.0,23.820988906260524,24.22810597314358
35,350.0,23.858770566860994,24.254106037788464
36,360.0,23.915157682730026,24.28208799027824
37,370.0,23.960388888059892,24.305039756695237
38,380.0,24.020370170438387,24.32618792783386
39,390.0,24.036103201373713,24.343961510118007
40,400.0,24.074692480628944,24.361290667396904
41,410.0,24.1411737397573,24.37539662131739
42,420.0,24.158646713849382,24.389060678784567
43,430.0,24.218117157708377,24.400085089097864
44,440.0,24.209727325743387,24.410482295632303
45,450.0,24.243756528618825,24.420300635417327
46,460.0,24.352333786103472,24.426469144447054
47,470.0,24.314926872053622,24.433679757715996
48,480.0,24.33448447707119,24.440970750994758
49,490.0,24.388237948171703,24.44463703546347
50,500.0,24.419779095556624,24.450014229401507
51,510.0,24.462572365096037,24.451911844488247
52,520.0,24.436551581717573,24.45557235088995
53,530.0,24.513716713830714,24.457969069148376
54,540.0,24.519146098924644,24.4591214070749
55,550.0,24.56934550026845,24.460740063776758
56,560.0,24.51509554377343,24.46256635405414
57,570.0,24.57199152633489,24.459901685579656
58,580.0,24.680916484085014,24.462525130869576
59,590.0,24.5680610169005,24.462335880426398
60,600.0,24.663058926315458,24.45844590886857
61,610.0,24.694119591364597,24.46018887621595
62,620.0,24.674062421899585,24.45888334427053
63,630.0,24.793775733996473,24.45574701638705
64,640.0,24.56891512672232,24.456479013384396
65,650.0,24.821404282048935,24.451767572730933
66,660.0,24.77811919693535,24.450988487802725
67,670.0,24.696540241584636,24.448417235410634
68,680.0,24.92926333175969,24.4481015701052
69,690.0,24.728377977380887,24.44138110269796
70,700.0,24.937646206909015,24.44141207078529
71,710.0,24.844901017368553,24.438490581876355
72,720.0,24.65080483579699,24.438802802620362
73,730.0,25.212499135681384,24.42876800549543
74,740.0,24.819686626883847,24.433195032848786
75,750.0,24.775274821148688,24.42539511110374
76,760.0,24.940567745352148,24.42499302310912
77,770.0,24.951802537441516,24.42206411884444
78,780.0,25.126429636832796,24.416536034452438
79,790.0,24.731010116170836,24.415644203315388
80,800.0,25.099589674213362,24.4152384989807
81,810.0,24.931761634795713,24.40685992851485
82,820.0,25.087966957733162,24.40827453559581
83,830.0,25.10891509151583,24.404532296889066
84,840.0,24.613016358397587,24.37609704831289
85,850.0,25.30869580329141,24.419963515068147
86,860.0,25.198170499661533,24.399681869919917
87,870.0,24.808684940165435,24.38700912279014
88,880.0,25.26586920148122,24.39638980146608
89,890.0,25.302135787832356,24.38646581260838
90,900.0,24.41512454253987,24.38087648863613
91,910.0,25.602473707921053,24.388588677901037
92,920.0,25.162911058382488,24.379728184834768
93,930.0,25.01083517571102,24.37949835802904
94,940.0,24.932234429325277,24.371591950853624
95,950.0,25.64088881575917,24.379123853940907
96,960.0,25.05623413205506,24.37424584150086
97,970.0,24.347149165219644,24.365471495210517
98,980.0,26.235224620743203,24.373514520454638
99,990.0,24.312444589696735,24.367809867170422
100,1000.0,,
