key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b9415b5b-26b2-406a-8f63-cbbfb9c7ab56,A1--Cu--fcc,mp-614456,static,False,-0.0071419982961002495,-0.0071419982961002495,4.04771540427726,4.04771540427726,4.04771540427726,90.0,90.0,90.0
e9505ffd-b942-4447-abf6-4101a594fa07,A6--In--bct,A6--In--bct,static,False,-0.0071293199784175,-0.0071293199784175,2.8451416757812398,2.8451416757812398,4.25829063848526,90.0,90.0,90.0
9a8f5165-0687-42ae-8dfc-ed625855abc6,A6--In--bct,oqmd-1215688,dynamic,False,-0.007114723754267999,-0.007114723754267999,2.94859537266444,2.94859537266444,4.03390586218236,90.0,90.0,90.0
bd08219c-67db-4a82-8bb3-a9bc7dabf879,oqmd-1215955,oqmd-1215955,dynamic,True,-0.007114583281706624,-0.007114583281706624,2.949014359500854,2.949014359500854,4.033817521449787,90.0,90.0,90.0
1b9dd3ea-147b-4aca-a925-50f14be1bf85,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-0.0071139076381939986,-0.0071139076381939986,2.8615179705044276,2.861517970504427,9.34642522340941,90.0,90.0,120.00000000000001
f0161020-d8a9-4767-8386-801b5bde97cc,oqmd-1214619,oqmd-1214619,dynamic,True,-0.007113280169893298,-0.007113280169893298,2.944470592488152,2.956415610464587,4.030304344868076,90.0,90.0,90.0
a669f126-457c-4c49-ab50-34d370b21190,oqmd-1215242,oqmd-1215242,dynamic,False,-0.007112991176542999,-0.007112991176542999,2.9553100923130597,4.988613480142584,4.752073890042912,90.0,90.0,90.0
bba0d2e4-49ef-4f1c-8d98-97918502e4d7,A3--Mg--hcp,oqmd-1215331,dynamic,True,-0.007097602786626999,-0.007097602786626999,2.915052349911184,5.0360819044513425,4.7577416637037,90.0,90.0,90.0
184ee351-63d3-46df-a864-0fff44c58926,A3--Mg--hcp,mp-23156,dynamic,False,-0.007097514583912499,-0.007097514583912499,2.910458993190249,2.910458993190249,4.7468087703979105,90.0,90.0,120.00000000000001
355918fa-4909-4d0e-9f1d-8ee30a028754,A3--Mg--hcp,oqmd-8085,box,False,-0.007097484282776999,-0.007097484282776999,2.9173989875941224,2.9173989875941224,4.7597589640538205,90.0,90.0,120.00000000000001
de0c5c3c-27df-4978-a803-ded08225ba72,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.007097484248739499,-0.007097484248739499,2.9174536504251902,2.91745365042519,4.7597590613687,90.0,90.0,120.00000000000001
a7bc6249-a821-4f00-82bc-2da602263b05,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.007097484248712999,-0.007097484248712999,2.9174536503972153,2.9174536503972153,4.7597590617792305,90.0,90.0,120.00000000000001
3e248ef4-d889-4f99-b049-b1f4d7109f19,A3--Mg--hcp,oqmd-8394,box,False,-0.007097484248709999,-0.007097484248709999,2.9174536504072046,2.917453650407204,4.75975906177412,90.0,90.0,120.00000000000001
4b182ceb-8d2d-4d9a-82cf-22a072d4722b,A3--Mg--hcp,mp-23156,box,False,-0.007097484248709999,-0.007097484248709999,2.91745365041761,2.9174536504176096,4.75975906176772,90.0,90.0,120.00000000000001
