,temperature,C1--CaF2--fluorite a=5.2802,C1--CaF2--fluorite a=10.1239
0,0.0,0.0,0.0
1,10.0,0.22029346544625888,10.746320253048582
2,20.0,0.9314940493622218,-1484.5724731400903
3,30.0,2.254601577293297,1795.1483870838035
4,40.0,3.927520613120885,12.200669422230662
5,50.0,5.6565380504125695,12.743253185839668
6,60.0,7.288734201878428,13.100666587769814
7,70.0,8.7684178741241,13.419759813133693
8,80.0,10.083090798283672,13.762986032260622
9,90.0,11.227247881933398,14.147489870885892
10,100.0,12.221657288559888,14.567507146717903
11,110.0,13.079443350037288,15.008570657406091
12,120.0,13.81932486040825,15.455346641888964
13,130.0,14.466064589087198,15.89508526889387
14,140.0,15.028039465417141,16.31856957906922
15,150.0,15.529365101333342,16.71988411302236
16,160.0,15.965193417418464,17.09576117233552
17,170.0,16.36596199701667,17.44487468134603
18,180.0,16.724681144545333,17.767230635680928
19,190.0,17.04870088331167,18.06369344660304
20,200.0,17.351338982300682,18.33564037909333
21,210.0,17.622079047444714,18.584720522403114
22,220.0,17.88075176035275,18.81269289290958
23,230.0,18.112200234316806,19.021321783074047
24,240.0,18.340712127454125,19.212312159464666
25,250.0,18.53808299304781,19.387272414804613
26,260.0,18.737642264255044,19.54769533500351
27,270.0,18.912020942395184,19.694950902290987
28,280.0,19.08622003145702,19.830286562316477
29,290.0,19.237497837973315,19.954831976151667
30,300.0,19.39491340842544,20.06960629786415
31,310.0,19.526524295091868,20.175526685072224
32,320.0,19.669324981774402,20.27341721073235
33,330.0,19.787094788161475,20.36401768105559
34,340.0,19.90129297325675,20.447992041438056
35,350.0,20.011165267605193,20.525936218664874
36,360.0,20.13106720448738,20.598385303674913
37,370.0,20.215469377004897,20.665820105307215
38,380.0,20.314446935260207,20.728672994631463
39,390.0,20.39629312224367,20.78733320598562
40,400.0,20.48312708332115,20.842151509017356
41,410.0,20.57156962905472,20.893444395574583
42,420.0,20.63062786945986,20.941497786015322
43,430.0,20.721984696126462,20.98657031688632
44,440.0,20.77505398108924,21.02889625420897
45,450.0,20.851288087756725,21.068688076692673
46,460.0,20.903792949818268,21.106138759498176
47,470.0,20.971571145121107,21.14142379756748
48,480.0,21.029113923245802,21.174703027168956
49,490.0,21.07909278572495,21.20612216908226
50,500.0,21.130790229294774,21.235814312821603
51,510.0,21.191344562910118,21.263901115250963
52,520.0,21.22924141284237,21.290493967233502
53,530.0,21.277088758729334,21.31569495925471
54,540.0,21.332223868824563,21.339597798095824
55,550.0,21.369752230317214,21.362288572849508
56,560.0,21.4077492464174,21.38384651898463
57,570.0,21.461783244178534,21.40434458110163
58,580.0,21.490273411321436,21.423850043748256
59,590.0,21.53585961509768,21.442425037826812
60,600.0,21.584225541272183,21.46012695476571
61,610.0,21.59670578113015,21.47700891848918
62,620.0,21.65162523300757,21.493120124281425
63,630.0,21.661979442144553,21.508506174571217
64,640.0,21.736962500961088,21.523209423186223
65,650.0,21.749662781229077,21.537269179212238
66,660.0,21.712426735036022,21.550722029363424
67,670.0,21.87442308394862,21.563602009802608
68,680.0,21.85206278275744,21.5759408322937
69,690.0,21.890652028528788,21.58776809041085
70,700.0,21.914515940304113,21.599111373751686
71,710.0,21.920705237119037,21.609996475713046
72,720.0,21.98486212644806,21.620447507408823
73,730.0,21.999283931345726,21.630487031605483
74,740.0,22.04306124917001,21.64013617322798
75,750.0,22.0688590713037,21.649414739710497
76,760.0,22.08187508612332,21.658341297542872
77,770.0,22.13222510025444,21.666933283594986
78,780.0,22.165340388229634,21.67520707564224
79,790.0,22.15586138733687,21.683178087284904
80,800.0,22.222864651892504,21.690860758372693
81,810.0,22.24376776251115,21.698268776198223
82,820.0,22.25438780775984,21.705414945160463
83,830.0,22.303155492366756,21.712311400328613
84,840.0,22.33446144902233,21.71896953803693
85,850.0,22.34787611603859,21.725400160308016
86,860.0,22.36434686198114,21.731613432103444
87,870.0,22.40716406732723,21.737618990114154
88,880.0,22.472761067291344,21.743425911293645
89,890.0,22.422869724174344,21.749042842618184
90,900.0,22.50331823820154,21.754477894507392
91,910.0,22.509559244682833,21.759738808764855
92,920.0,22.532004592365627,21.764832904221812
93,930.0,22.58754351385087,21.769767104968466
94,940.0,22.641075522119028,21.774548031764674
95,950.0,22.527666946618854,21.77918190668306
96,960.0,22.6683595072024,21.783674627980577
97,970.0,22.675884313865396,21.78803193919116
98,980.0,22.679411054212633,21.792259125996768
99,990.0,22.757067098902997,21.79636130877373
100,1000.0,,
