,temperature,C1--CaF2--fluorite a=10.1283
0,0.0,97.06486003983953
1,10.0,76.58028132791172
2,20.0,76.74522614514105
3,30.0,76.84643915893692
4,40.0,76.91185929478605
5,50.0,76.95565164134855
6,60.0,76.98518187747788
7,70.0,77.00480747239683
8,80.0,86.58266223454144
9,90.0,86.58266223454144
10,100.0,86.58266223454144
11,110.0,86.58266223454144
12,120.0,86.58266223454144
13,130.0,86.58266223454144
14,140.0,86.58266223454144
15,150.0,86.58266223454144
16,160.0,86.58266223454144
17,170.0,86.58266223454144
18,180.0,86.58266223454144
19,190.0,86.58266223454144
20,200.0,86.58266223454144
21,210.0,86.58266223454144
22,220.0,86.58266223454144
23,230.0,86.58266223454144
24,240.0,86.58266223454144
25,250.0,86.58266223454144
26,260.0,86.58266223454144
27,270.0,86.58266223454144
28,280.0,86.58266223454144
29,290.0,86.58266223454144
30,300.0,86.58266223454144
31,310.0,86.58266223454144
32,320.0,86.58266223454144
33,330.0,86.58266223454144
34,340.0,86.58266223454144
35,350.0,86.58266223454144
36,360.0,86.58266223454144
37,370.0,86.58266223454144
38,380.0,86.58266223454144
39,390.0,86.58266223454144
40,400.0,86.58266223454144
41,410.0,86.58266223454144
42,420.0,86.58266223454144
43,430.0,86.58266223454144
44,440.0,86.58266223454144
45,450.0,86.58266223454144
46,460.0,86.58266223454144
47,470.0,86.58266223454144
48,480.0,86.58266223454144
49,490.0,86.58266223454144
50,500.0,86.58266223454144
51,510.0,86.58266223454144
52,520.0,86.58266223454144
53,530.0,86.58266223454144
54,540.0,86.58266223454144
55,550.0,86.58266223454144
56,560.0,86.58266223454144
57,570.0,86.58266223454144
58,580.0,86.58266223454144
59,590.0,86.58266223454144
60,600.0,86.58266223454144
61,610.0,86.58266223454144
62,620.0,86.58266223454144
63,630.0,86.58266223454144
64,640.0,86.58266223454144
65,650.0,86.58266223454144
66,660.0,86.58266223454144
67,670.0,86.58266223454144
68,680.0,86.58266223454144
69,690.0,86.58266223454144
70,700.0,86.58266223454144
71,710.0,86.58266223454144
72,720.0,86.58266223454144
73,730.0,86.58266223454144
74,740.0,86.58266223454144
75,750.0,86.58266223454144
76,760.0,86.58266223454144
77,770.0,86.58266223454144
78,780.0,86.58266223454144
79,790.0,86.58266223454144
80,800.0,86.58266223454144
81,810.0,86.58266223454144
82,820.0,86.58266223454144
83,830.0,86.58266223454144
84,840.0,86.58266223454144
85,850.0,86.58266223454144
86,860.0,86.58266223454144
87,870.0,86.58266223454144
88,880.0,86.58266223454144
89,890.0,86.58266223454144
90,900.0,86.58266223454144
91,910.0,86.58266223454144
92,920.0,86.58266223454144
93,930.0,86.58266223454144
94,940.0,86.58266223454144
95,950.0,86.58266223454144
96,960.0,86.58266223454144
97,970.0,86.58266223454144
98,980.0,86.58266223454144
99,990.0,86.58266223454144
100,1000.0,
