,temperature,A15--Cr3Si a=7.8454,L1_2--AuCu3 a=3.5248,L1_2--AuCu3 a=6.2023
0,0.0,67.83757982117065,11.151038473279725,66.70251050628077
1,10.0,60.359977713739156,11.151066147233463,59.648440218551926
2,20.0,60.359977713739156,11.151847910732078,59.648440218551926
3,30.0,60.359977713739156,11.154022805590607,59.648440218551926
4,40.0,60.359977713739156,11.157317447633794,59.648440218551926
5,50.0,60.359977713739156,11.161423678761095,59.648440218551926
6,60.0,60.359977713739156,11.166138749193312,59.648440218551926
7,70.0,60.359977713739156,11.171329539031968,59.648440218551926
8,80.0,60.359977713739156,11.176904940826775,59.648440218551926
9,90.0,60.359977713739156,11.182801154712097,59.648440218551926
10,100.0,60.359977713739156,11.188969058347375,59.648440218551926
11,110.0,60.359977713739156,11.19536850406656,59.648440218551926
12,120.0,60.359977713739156,11.201969507809254,59.648440218551926
13,130.0,60.359977713739156,11.208745598740924,59.648440218551926
14,140.0,60.359977713739156,11.21567606799204,59.648440218551926
15,150.0,60.359977713739156,11.222741250222933,59.648440218551926
16,160.0,60.359977713739156,11.229924760550405,59.648440218551926
17,170.0,60.359977713739156,11.237213983534753,59.648440218551926
18,180.0,60.359977713739156,11.244594744250792,59.648440218551926
19,190.0,60.359977713739156,11.25205665748483,59.648440218551926
20,200.0,60.359977713739156,11.259589445029418,59.648440218551926
21,210.0,60.359977713739156,11.267184291661675,59.648440218551926
22,220.0,60.359977713739156,11.274833400881999,59.648440218551926
23,230.0,60.359977713739156,11.282529671591458,59.648440218551926
24,240.0,60.359977713739156,11.290265504137736,59.648440218551926
25,250.0,60.359977713739156,11.298035930440768,59.648440218551926
26,260.0,60.359977713739156,11.305834740820307,59.648440218551926
27,270.0,60.359977713739156,11.31365727024692,59.648440218551926
28,280.0,60.359977713739156,11.32149913168838,59.648440218551926
29,290.0,60.359977713739156,11.329354903887008,59.648440218551926
30,300.0,60.359977713739156,11.337222385639139,59.648440218551926
31,310.0,60.359977713739156,11.345097877579432,59.648440218551926
32,320.0,60.359977713739156,11.352977121347715,59.648440218551926
33,330.0,60.359977713739156,11.360858220994256,59.648440218551926
34,340.0,60.359977713739156,11.368736132697109,59.648440218551926
35,350.0,60.359977713739156,11.37661150603373,59.648440218551926
36,360.0,60.359977713739156,11.384479348450435,59.648440218551926
37,370.0,60.359977713739156,11.392337403863433,59.648440218551926
38,380.0,60.359977713739156,11.40018657848075,59.648440218551926
39,390.0,60.359977713739156,11.408020482467231,59.648440218551926
