key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1f3f2a22-cf86-4a3d-ac30-6e1e07213175,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.027612749466854995,-0.027612749466854995,3.5248192186164933,3.5248192186164933,3.5248192186164933,90.0,90.0,90.0
09005585-bde0-4e5d-9cf0-aa36e37765d4,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.027612746044822493,-0.027612746044822493,3.52481946878704,3.52481946878704,3.52481946878704,90.0,90.0,90.0
98f5e150-a683-481f-bb06-1b83045b6d07,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.027612745891517496,-0.027612745891517496,3.524819479998797,3.524819479998797,3.524819479998797,90.0,90.0,90.0
18478e68-39a6-41aa-8cdb-8ed8e967ab92,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.000465913480046325,-0.000465913480046325,6.202303695382857,6.202303695382857,6.202303695382857,90.0,90.0,90.0
78b4578b-0625-4736-9cc9-8fc20d4f6ca5,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.00046591347876394996,-0.00046591347876394996,6.202303698679021,6.202303698679021,6.202303698679021,90.0,90.0,90.0
8ce76da1-197c-42dc-be36-eb465d1588f5,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.000455864434587125,-0.000455864434587125,7.845362572380687,7.845362572380687,7.845362572380687,90.0,90.0,90.0
79a4d01d-2023-47f3-b2d2-5b31aabf6b47,D0_3--BiF3,D0_3--BiF3,static,False,-0.0003727450548557874,-0.0003727450548557874,10.12831951882356,10.12831951882356,10.12831951882356,90.0,90.0,90.0
0a4beb41-ebd9-4d77-a50b-ac697d83c285,D0_3--BiF3,D0_3--BiF3,static,False,0.00011629581223610622,0.00011629581223610622,5.05555527486251,5.05555527486251,5.05555527486251,90.0,90.0,90.0
59c23852-2e6b-4d7c-980b-a87c4e9ebcbb,D0_3--BiF3,D0_3--BiF3,box,False,0.00011662723841254999,0.00011662723841254999,5.057415691708494,5.057415691708494,5.057415691708494,90.0,90.0,90.0
01af25a8-d75c-4583-a808-a471408f45f6,A15--Cr3Si,A15--Cr3Si,static,False,0.04366192354198624,0.04366192354198624,3.8164350000909906,3.8164350000909906,3.8164350000909906,90.0,90.0,90.0
07379243-e01a-42d7-ac0c-46b0469cdbc3,A15--Cr3Si,A15--Cr3Si,box,False,0.043694884445083744,0.043694884445083744,3.8192664937622265,3.8192664937622265,3.8192664937622265,90.0,90.0,90.0
