,temperature,A1--Cu--fcc a=4.1259,A15--beta-W a=5.2890,A15--beta-W a=5.3046,A2--W--bcc a=3.2834,A2--W--bcc a=3.2835,A2--W--bcc a=3.2957,A3'--alpha-La--double-hcp a=2.9179,A3--Mg--hcp a=2.9105,A3--Mg--hcp a=2.9186,A4--C--dc a=6.6878,A5--beta-Sn a=5.4719,A5--beta-Sn a=5.4752,A6--In--bct a=2.9486,mp-754382 a=2.8957,oqmd-1214886 a=7.1532,oqmd-1215242 a=2.9553,oqmd-8392 a=2.8779
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.643807530117601,2.930167297298882,3.115370512741687,1.677130590162028,1.6792128725003672,1.7979173260849997,0.6326569080927129,0.5826440721369539,0.6215103361565135,1.1013849731570984,1.8053504389428934,1.830259671453964,0.9590064383164094,1.5882459519223238,1.5700397086288005,0.8205832981226753,1.470193577523068
2,20.0,4.246342644529004,8.871716293339986,9.215910013132314,5.712703284579896,5.717247328071309,6.025132564866607,4.243366058433305,4.016354690590701,4.222095541722969,4.983478228809397,5.670977152456628,5.722661180659939,4.996022512622462,5.915976619683252,6.550616317743185,4.698730338095064,5.422173836218007
3,30.0,9.264916511471851,14.436485506130044,14.855499198782335,10.572590580141016,10.579124523310144,11.041800163029784,9.271163098740567,8.903428136869938,9.24406904263988,9.309132404256385,10.186280396796187,10.258458239959925,10.216530692590016,11.04982492082098,12.140730214361978,9.843223011356002,10.169747784544946
4,40.0,14.154838388416882,19.241032126752565,19.69642343388117,15.252147483934083,15.259909121262114,15.816659784380672,14.166333978952789,13.715455331954843,14.135904641925906,13.099871751783175,14.43147804783868,14.516108076892891,15.202923731497876,15.830305258988203,17.258044605547404,14.790954115939298,14.661491292946613
5,50.0,18.537053425220666,23.37432283200428,23.847462049287383,19.454760867133377,19.463259149077352,20.075379436746115,18.551526360088783,18.05191193259963,18.51914589517226,16.318966767162827,18.187893426283363,18.280201828388524,19.636535029611647,20.03411132205066,21.74412102610671,19.203191495867458,18.651678860983186
6,60.0,22.40244819115584,26.96476131645111,27.445885601314888,23.172538663205803,23.18149605452528,23.827357189773007,22.41871288180337,21.889117090733947,22.385125894969047,19.074508397592396,21.48117167670955,21.578529315822045,23.532010877231315,23.70625428900686,25.663755946444766,23.085885576704843,22.158823097989295
7,70.0,25.82145443816442,30.120877280875014,30.604631074415202,26.468438229692623,26.47769577185652,27.14504182014231,25.838863113912197,25.289819546378617,25.804486526698543,21.46797993683224,24.384167721433762,24.48506574102191,26.969971232618494,26.936013288796705,29.114234689916984,26.515683290543432,25.25554099367435
8,80.0,28.869460922010067,32.92704770498773,33.41041116565892,29.41154761140434,29.42101024347911,30.10259079203888,28.887637591239134,28.32537249279717,28.85271797778285,23.576827432693047,26.966656943909257,27.07017660770827,30.030629565604468,29.80503492939454,32.182025016311975,29.57084373943201,28.013521678738055
9,90.0,31.610615846615154,35.44780323908693,35.92904836077167,32.0615483678859,32.07115656747488,32.76248360303739,31.629329819376064,31.0577125824672,31.594020809031083,25.458258005055516,29.28587777792274,29.391427281968152,32.78062434231007,32.379035142982325,34.93640211289753,32.31697221228125,30.49234432244385
