,temperature,A15--Cr3Si a=7.8454,L1_2--AuCu3 a=3.5248,L1_2--AuCu3 a=6.2023
0,0.0,0.0,0.0,0.0
1,10.0,,0.14731944597887428,
2,20.0,,0.9549762426049672,
3,30.0,,2.0500555681301513,
4,40.0,,3.1605651596412416,
5,50.0,,4.082943209205489,
6,60.0,,4.798516601307229,
7,70.0,,5.352786533730753,
8,80.0,,5.794372692558783,
9,90.0,,6.1606760639986335,
10,100.0,,6.477790588469778,
11,110.0,,6.763360980618511,
12,120.0,,7.029099371200412,
13,130.0,,7.282668646692424,
14,140.0,,7.529031960226856,
15,150.0,,7.7713303731885786,
16,160.0,,8.011653693630018,
17,170.0,,8.251198733257116,
18,180.0,,8.490673357809328,
19,190.0,,8.730552936777716,
20,200.0,,8.971032930041257,
21,210.0,,9.212233055544052,
22,220.0,,9.454170853704401,
23,230.0,,9.696741275249856,
24,240.0,,9.939909785971144,
25,250.0,,10.183591414643338,
26,260.0,,10.427625237011394,
27,270.0,,10.67193177375793,
28,280.0,,10.916262494336076,
29,290.0,,11.160548715455619,
30,300.0,,11.404697045930135,
31,310.0,,11.648342176497748,
32,320.0,,11.891381714302913,
33,330.0,,12.13352071765838,
34,340.0,,12.374718494524727,
35,350.0,,12.614746791296785,
36,360.0,,12.853128893501964,
37,370.0,,13.090122662369886,
38,380.0,,13.32514945206614,
39,390.0,,13.557889034783441,
40,400.0,,13.788739593022312,
41,410.0,,14.016847852694958,
42,420.0,,14.242374834968686,
43,430.0,,14.46538808650476,
44,440.0,,14.685173496692927,
45,450.0,,14.901629217960675,
46,460.0,,15.114929153946301,
47,470.0,,15.32516401363781,
48,480.0,,15.531657386342417,
49,490.0,,15.734549816858195,
50,500.0,,15.933509435441026,
51,510.0,,16.129032253925022,
52,520.0,,16.320802053889924,
53,530.0,,16.508204414159714,
54,540.0,,16.69142534883944,
55,550.0,,16.871330980381313,
56,560.0,,17.047059893771333,
57,570.0,,17.218321379090522,
58,580.0,,17.38612677502846,
59,590.0,,17.54901230755522,
60,600.0,,17.708767149283894,
61,610.0,,17.864940637201236,
62,620.0,,18.016275204046437,
63,630.0,,18.163096241782778,
64,640.0,,18.30637955174556,
65,650.0,,18.44637261421805,
66,660.0,,18.582325192136523,
67,670.0,,18.714634486788228,
68,680.0,,18.842859354689356,
69,690.0,,18.968100329930376,
70,700.0,,19.089032994038156,
71,710.0,,19.206240333407507,
72,720.0,,19.32073424869076,
73,730.0,,19.43125013567336,
74,740.0,,19.53859670583156,
75,750.0,,19.643474873397007,
76,760.0,,19.74466310285958,
77,770.0,,19.84178023785134,
78,780.0,,19.937152824259652,
79,790.0,,20.029958501510855,
80,800.0,,20.119111513330743,
81,810.0,,20.205709840263527,
82,820.0,,20.28922019618976,
83,830.0,,20.370307782121703,
84,840.0,,20.44961549311154,
85,850.0,,20.52618072171574,
86,860.0,,20.59928912512466,
87,870.0,,20.670674774068143,
88,880.0,,20.741214402926055,
89,890.0,,20.807494192936783,
90,900.0,,20.872351707020837,
91,910.0,,20.936159139773398,
92,920.0,,20.997072077260583,
93,930.0,,21.056130404015413,
94,940.0,,21.11340735822784,
95,950.0,,21.169320691822332,
96,960.0,,21.223224179055226,
97,970.0,,21.275664407336293,
98,980.0,,21.326501659130507,
99,990.0,,21.37569359834068,
100,1000.0,,,
