calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c38c9a14-ed17-4e84-99a4-3a111d9a52c1,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa3,A15--Cr3Si,A15--Cr3Si,5.19845481692058,5.19845481692058,5.19845481692058,90.0,90.0,90.0,1e-08,negative,218.911,79.417,79.417,-0.000,-0.000,-0.000,79.417,218.911,79.417,-0.000,-0.000,-0.000,79.417,79.417,218.911,-0.000,0.000,-0.000,-0.000,0.000,0.000,12.188,0.000,-0.000,-0.000,0.000,0.000,-0.000,12.188,-0.000,0.000,0.000,0.000,-0.000,-0.000,12.188
e5a7ca8a-14fd-431c-9e7e-62a9b45c8a02,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa3,A15--Cr3Si,A15--Cr3Si,5.197949332329131,5.197949332329131,5.197949332329131,90.0,90.0,90.0,1e-08,negative,218.992,79.416,79.416,-0.000,-0.000,0.000,79.416,218.992,79.416,-0.000,-0.000,-0.000,79.416,79.416,218.992,-0.000,-0.000,0.000,-0.000,0.000,0.000,12.147,0.000,0.000,-0.000,0.000,0.000,0.000,12.147,0.000,-0.000,0.000,0.000,0.000,-0.000,12.147
c38c9a14-ed17-4e84-99a4-3a111d9a52c1,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa3,A15--Cr3Si,A15--Cr3Si,5.19845481692058,5.19845481692058,5.19845481692058,90.0,90.0,90.0,1e-08,positive,218.945,79.400,79.400,0.000,0.000,0.000,79.400,218.945,79.400,-0.000,0.000,0.000,79.400,79.400,218.945,0.000,0.000,0.000,-0.000,-0.000,-0.000,12.188,0.000,0.000,-0.000,-0.000,-0.000,0.000,12.188,0.000,-0.000,-0.000,-0.000,0.000,0.000,12.188
e5a7ca8a-14fd-431c-9e7e-62a9b45c8a02,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa3,A15--Cr3Si,A15--Cr3Si,5.197949332329131,5.197949332329131,5.197949332329131,90.0,90.0,90.0,1e-08,positive,219.026,79.399,79.399,-0.000,-0.000,-0.000,79.399,219.026,79.399,-0.000,-0.000,-0.000,79.399,79.399,219.026,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.147,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.147,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.147
011338ba-00ab-4129-878c-bdaecc009501,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa3,A15--Cr3Si,A15--Cr3Si,5.19845481692058,5.19845481692058,5.19845481692058,90.0,90.0,90.0,1e-07,negative,218.945,79.400,79.400,-0.000,-0.000,-0.000,79.400,218.945,79.400,-0.000,0.000,-0.000,79.400,79.400,218.945,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.188,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.188,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.188
fa5bbe49-6461-4ad5-b609-0ab13058b46c,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa3,A15--Cr3Si,A15--Cr3Si,5.197949332329131,5.197949332329131,5.197949332329131,90.0,90.0,90.0,1e-07,negative,218.992,79.416,79.416,-0.000,-0.000,0.000,79.416,218.992,79.416,-0.000,-0.000,0.000,79.416,79.416,218.992,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.147,0.000,0.000,-0.000,-0.000,-0.000,0.000,12.147,0.000,-0.000,-0.000,-0.000,0.000,-0.000,12.147
011338ba-00ab-4129-878c-bdaecc009501,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa3,A15--Cr3Si,A15--Cr3Si,5.19845481692058,5.19845481692058,5.19845481692058,90.0,90.0,90.0,1e-07,positive,218.945,79.400,79.400,0.000,-0.000,0.000,79.400,218.945,79.400,0.000,-0.000,0.000,79.400,79.400,218.945,-0.000,0.000,0.000,0.000,0.000,0.000,12.188,0.000,0.000,0.000,0.000,0.000,-0.000,12.188,0.000,0.000,0.000,0.000,0.000,0.000,12.188
fa5bbe49-6461-4ad5-b609-0ab13058b46c,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa3,A15--Cr3Si,A15--Cr3Si,5.197949332329131,5.197949332329131,5.197949332329131,90.0,90.0,90.0,1e-07,positive,218.992,79.416,79.416,-0.000,0.000,-0.000,79.416,218.992,79.416,0.000,0.000,-0.000,79.416,79.416,218.992,-0.000,0.000,-0.000,0.000,0.000,0.000,12.147,0.000,-0.000,0.000,0.000,0.000,-0.000,12.147,-0.000,0.000,0.000,0.000,-0.000,-0.000,12.147
96655c34-b0ee-400a-8818-77deed459df9,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa3,A15--Cr3Si,A15--Cr3Si,5.19845481692058,5.19845481692058,5.19845481692058,90.0,90.0,90.0,1e-06,negative,218.946,79.400,79.400,-0.000,-0.000,0.000,79.400,218.946,79.400,-0.000,-0.000,-0.000,79.400,79.400,218.946,0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.188,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.188,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.188
c237e1c4-f2b9-462f-9721-e3d982e15100,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa3,A15--Cr3Si,A15--Cr3Si,5.197949332329131,5.197949332329131,5.197949332329131,90.0,90.0,90.0,1e-06,negative,219.026,79.399,79.399,0.000,0.000,0.000,79.399,219.026,79.399,0.000,-0.000,-0.000,79.399,79.399,219.026,0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.273,-0.000,0.000,-0.000,-0.000,-0.000,0.000,12.273,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.273
