calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
34e92f53-7778-4238-a3a5-50caba8fbb7a,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.50506431456942,4.50506431456942,4.50506431456942,90.0,90.0,90.0,1e-08,negative,182.495,104.232,104.232,0.000,0.000,0.000,104.232,182.495,104.232,0.000,-0.000,0.000,104.232,104.232,182.495,0.000,-0.000,0.000,-0.000,-0.000,-0.000,14.803,0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.803,-0.000,-0.000,-0.000,-0.000,0.000,0.000,14.803
34e92f53-7778-4238-a3a5-50caba8fbb7a,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.50506431456942,4.50506431456942,4.50506431456942,90.0,90.0,90.0,1e-08,positive,182.495,104.232,104.232,-0.000,-0.000,-0.000,104.232,182.495,104.232,-0.000,-0.000,-0.000,104.232,104.232,182.495,-0.000,-0.000,-0.000,0.000,0.000,0.000,14.803,-0.000,0.000,0.000,0.000,0.000,-0.000,14.803,-0.000,0.000,0.000,0.000,-0.000,0.000,14.803
0d565e18-4d82-4d43-ab20-480fdd7b258f,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.50506431456942,4.50506431456942,4.50506431456942,90.0,90.0,90.0,1e-07,negative,182.495,104.232,104.232,0.000,-0.000,-0.000,104.232,182.495,104.232,0.000,-0.000,-0.000,104.232,104.232,182.495,0.000,-0.000,0.000,0.000,-0.000,-0.000,14.803,0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.803,-0.000,-0.000,-0.000,-0.000,0.000,0.000,14.803
0d565e18-4d82-4d43-ab20-480fdd7b258f,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.50506431456942,4.50506431456942,4.50506431456942,90.0,90.0,90.0,1e-07,positive,182.495,104.232,104.232,-0.000,0.000,0.000,104.232,182.495,104.232,-0.000,-0.000,0.000,104.232,104.232,182.495,0.000,0.000,-0.000,-0.000,0.000,0.000,14.803,-0.000,0.000,0.000,0.000,0.000,-0.000,14.803,-0.000,0.000,0.000,0.000,-0.000,-0.000,14.803
130d7b49-b0f3-45f6-bab6-b2b93f5a675b,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.50506431456942,4.50506431456942,4.50506431456942,90.0,90.0,90.0,1e-06,negative,182.495,104.232,104.232,0.000,-0.000,-0.000,104.232,182.495,104.232,0.000,-0.000,0.000,104.232,104.232,182.495,0.000,0.000,-0.000,0.000,-0.000,-0.000,14.803,0.000,-0.000,-0.000,0.000,-0.000,0.000,14.803,-0.000,-0.000,-0.000,0.000,0.000,-0.000,14.803
130d7b49-b0f3-45f6-bab6-b2b93f5a675b,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.50506431456942,4.50506431456942,4.50506431456942,90.0,90.0,90.0,1e-06,positive,182.496,104.232,104.232,-0.000,-0.000,0.000,104.232,182.496,104.232,-0.000,0.000,0.000,104.232,104.232,182.496,-0.000,0.000,0.000,-0.000,0.000,0.000,14.803,-0.000,0.000,0.000,-0.000,0.000,-0.000,14.803,0.000,0.000,0.000,-0.000,-0.000,-0.000,14.803
a7094a1c-fcba-4092-9e4f-7f28131aa123,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa,B2--CsCl,B2--CsCl,5.064159772066944,5.064159772066944,5.064159772066944,90.0,90.0,90.0,1e-08,negative,3105963.842,3105964.057,3105964.057,0.000,-0.000,-0.000,3105964.057,3105963.842,3105964.057,-0.000,0.000,-0.000,3105964.057,3105964.057,3105963.842,0.000,0.000,0.000,1552982.015,1552981.984,1552982.015,1552982.005,0.000,0.000,1552981.984,1552982.015,1552982.015,0.000,1552982.005,0.000,1552981.984,1552982.015,1552982.015,0.000,0.000,1552982.005
74130b1a-e796-4be6-b46b-4e98fe7237bc,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa,B2--CsCl,B2--CsCl,2.701082193391826,2.701082193391826,2.701082193391826,90.0,90.0,90.0,1e-08,negative,271.793,45.103,45.103,-0.000,-0.000,-0.000,45.103,271.793,45.103,0.000,-0.000,-0.000,45.103,45.103,271.793,0.000,-0.000,0.000,-0.000,0.000,0.000,-40.334,-0.000,-0.000,0.000,0.000,0.000,0.000,-40.334,-0.000,0.000,0.000,-0.000,0.000,0.000,-40.334
a7094a1c-fcba-4092-9e4f-7f28131aa123,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa,B2--CsCl,B2--CsCl,5.064159772066944,5.064159772066944,5.064159772066944,90.0,90.0,90.0,1e-08,positive,-0.158,-0.005,-0.005,-0.000,0.000,0.000,-0.005,-0.158,-0.005,0.000,0.000,-0.000,-0.005,-0.005,-0.158,-0.000,-0.000,0.000,-1552982.015,-1552981.984,-1552982.015,1552982.005,-0.000,0.000,-1552981.984,-1552982.015,-1552982.015,-0.000,1552982.005,0.000,-1552981.984,-1552982.015,-1552982.015,-0.000,0.000,1552982.005
74130b1a-e796-4be6-b46b-4e98fe7237bc,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa,B2--CsCl,B2--CsCl,2.701082193391826,2.701082193391826,2.701082193391826,90.0,90.0,90.0,1e-08,positive,271.793,45.103,45.103,-0.000,0.000,0.000,45.103,271.793,45.103,-0.000,-0.000,0.000,45.103,45.103,271.793,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-40.334,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-40.334,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-40.334
