calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
9abb9b82-f3ae-4884-84a2-5144d8fa7958,He,A15--beta-W,A15--beta-W,5.304594767520167,A15--beta-W--322,322,3.18
e99a7cb6-4b09-4530-ade8-9360963d111b,He,A15--beta-W,A15--beta-W,5.304594767520167,A15--beta-W--221,221,3.22
c72251e1-e4b8-451d-9ed3-d8300e60b317,He,A15--beta-W,A15--beta-W,5.304594767520167,A15--beta-W--332-2,332-2,3.34
e7ea5aa1-c74e-46c4-bd1f-a77f5f4bbc51,He,A15--beta-W,A15--beta-W,5.304594767520167,A15--beta-W--321-2,321-2,3.40
ffc08393-2bde-4be4-a601-b6b4551677bb,He,A15--beta-W,A15--beta-W,5.304594767520167,A15--beta-W--321-1,321-1,3.40
1983fb4a-e449-419b-a27a-957ea799aa22,He,A15--beta-W,A15--beta-W,5.304594767520167,A15--beta-W--332-1,332-1,3.41
016d214f-8064-448e-aca9-6145127f09fb,He,A15--beta-W,A15--beta-W,5.304594767520167,A15--beta-W--331,331,3.44
588a33c8-3ebd-42c4-9a8e-4e82d42e5de4,He,A15--beta-W,A15--beta-W,5.304594767520167,A15--beta-W--311,311,3.46
73fe20b3-45ac-4dec-a743-529b586a5a81,He,A15--beta-W,A15--beta-W,5.304594767520167,A15--beta-W--211-2,211-2,3.48
f81fd157-f7be-4836-a685-ba38d7a278de,He,A15--beta-W,A15--beta-W,5.304594767520167,A15--beta-W--111,111,3.55
5d75cc75-f321-4b1f-af52-81af06951d18,He,A15--beta-W,A15--beta-W,5.304594767520167,A15--beta-W--210,210,3.63
2694a8e9-7d67-4c9c-88bf-0dd8e226e51a,He,A15--beta-W,A15--beta-W,5.304594767520167,A15--beta-W--100,100,3.75
adbddfe1-e272-4a2f-ab82-d5a78d16016c,He,A15--beta-W,A15--beta-W,5.304594767520167,A15--beta-W--211-1,211-1,3.75
33442da3-1437-4584-8b6e-55be224ba857,He,A15--beta-W,A15--beta-W,5.304594767520167,A15--beta-W--320,320,3.78
4f043940-50cf-421b-9246-75b16c036044,He,A15--beta-W,A15--beta-W,5.304594767520167,A15--beta-W--310,310,3.81
31ccc8b2-65e1-4bd1-898a-7e4690f983a4,He,A15--beta-W,A15--beta-W,5.304594767520167,A15--beta-W--110,110,3.92
d448cde3-a4c7-435f-acaf-bfd68eb40575,He,A2--W--bcc,A2--W--bcc,3.2835240806847334,A2--W--bcc--332,332,0.47
0ba466d4-7ab8-4872-8e45-2cd22514bd02,He,A2--W--bcc,A2--W--bcc,3.2835240806847334,A2--W--bcc--211,211,0.51
3cc127ba-a15b-4f9c-91ee-3f6a997ebe71,He,A2--W--bcc,A2--W--bcc,3.2835240806847334,A2--W--bcc--310,310,2.29
403a29b2-ce9a-4de7-9d76-39edb4917bfc,He,A2--W--bcc,A2--W--bcc,3.2835240806847334,A2--W--bcc--321,321,2.60
d7c8bddc-c211-4533-9ef5-22b9afb29158,He,A2--W--bcc,A2--W--bcc,3.2835240806847334,A2--W--bcc--320,320,3.93
a056f242-64c4-4ed4-9bac-4728afca839b,He,A2--W--bcc,A2--W--bcc,3.2835240806847334,A2--W--bcc--210,210,4.18
d1517819-0142-4282-8f0b-8e7ad948c629,He,A2--W--bcc,A2--W--bcc,3.2835240806847334,A2--W--bcc--110,110,4.63
016f37f1-b260-41d3-8cba-ff3bd265b0ab,He,A2--W--bcc,A2--W--bcc,3.2835240806847334,A2--W--bcc--100,100,4.79
21ca2b9c-6144-440f-b822-9a1c367826ef,He,A2--W--bcc,A2--W--bcc,3.2835240806847334,A2--W--bcc--311,311,4.92
0850b4bc-053c-4e31-bfe3-28a18e38d8fc,He,A2--W--bcc,A2--W--bcc,3.2835240806847334,A2--W--bcc--331,331,5.05
12d4e2ba-c897-48f2-a61d-c5748e235a9b,He,A2--W--bcc,A2--W--bcc,3.2835240806847334,A2--W--bcc--221,221,5.19
0294eefb-2265-4001-aa4f-6df0822b1e42,He,A2--W--bcc,A2--W--bcc,3.2835240806847334,A2--W--bcc--322,322,5.21
3fb6fe60-43ed-4c85-8da9-83ee7082beee,He,A2--W--bcc,A2--W--bcc,3.2835240806847334,A2--W--bcc--111,111,5.29
c5c7df6c-4989-41a8-9b6c-4a96c4d30161,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9179211750099663,A3'--alpha-La--double-hcp--0001,0001,4.67
03e43dfe-68bf-4b22-946a-57501f2c996a,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9179211750099663,A3'--alpha-La--double-hcp--1012-2,1012-2,4.87
35cd0e06-c871-4ef7-aa1f-742526ea0b94,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9179211750099663,A3'--alpha-La--double-hcp--2021-1,2021-1,4.99
253166a4-4c51-48a2-abfd-03d1f08736bf,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9179211750099663,A3'--alpha-La--double-hcp--1011-1,1011-1,5.00
1f780117-4c92-450c-b0d1-770434ab8851,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9179211750099663,A3'--alpha-La--double-hcp--2021-2,2021-2,5.22
6abea0bf-2eb7-4ba4-9d69-1d7e4963c755,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9179211750099663,A3'--alpha-La--double-hcp--1120,1120,5.25
351ba09b-ddb1-4f93-82fa-f141dadb3b3a,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9179211750099663,A3'--alpha-La--double-hcp--2241,2241,5.34
842f9e7d-fe98-4e72-9df3-bfc69c2bd792,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9179211750099663,A3'--alpha-La--double-hcp--2131-1,2131-1,5.34
844a2291-79f5-4e18-9e3a-ba682c56182c,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9179211750099663,A3'--alpha-La--double-hcp--1010,1010,5.36
e5ae1535-cd7d-45ca-8883-5a11ab80261d,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9179211750099663,A3'--alpha-La--double-hcp--2132-2,2132-2,5.36
8abf5c7e-f6d5-423e-9c25-d95aa64cc2ce,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9179211750099663,A3'--alpha-La--double-hcp--1121,1121,5.40
a9a69811-e654-4ba4-8050-51fa612f9089,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9179211750099663,A3'--alpha-La--double-hcp--2132-1,2132-1,5.40
6bfd0cc9-e972-4d17-b2c4-5a762cc3e93b,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9179211750099663,A3'--alpha-La--double-hcp--2130,2130,5.43
a5ec2cf6-b418-4ce2-b6e4-2f665641a03a,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9179211750099663,A3'--alpha-La--double-hcp--2112,2112,5.44
08a2a5ea-33fc-45d4-922f-740f39e38e7f,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9179211750099663,A3'--alpha-La--double-hcp--1012-1,1012-1,5.45
71c9a9ff-1b43-40d9-90d7-a2e10a2cb1f3,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9179211750099663,A3'--alpha-La--double-hcp--2131-2,2131-2,5.50
71cd6053-00fd-479d-8667-3f6a46d85008,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9179211750099663,A3'--alpha-La--double-hcp--1011-2,1011-2,5.51
a9163bad-4611-4084-b1a9-b0317d0a52a2,He,A3--Mg--hcp,A3--Mg--hcp,2.918614644365091,A3--Mg--hcp--0001,0001,4.69
13238912-dbc7-4509-a8c0-be4b5282a6cc,He,A3--Mg--hcp,A3--Mg--hcp,2.918614644365091,A3--Mg--hcp--1011-2,1011-2,4.88
b06e8ff6-706d-4867-838c-65522772488e,He,A3--Mg--hcp,A3--Mg--hcp,2.918614644365091,A3--Mg--hcp--1010-1,1010-1,4.88
64c45a37-17b1-4991-8cb5-10576312400b,He,A3--Mg--hcp,A3--Mg--hcp,2.918614644365091,A3--Mg--hcp--2021-1,2021-1,5.03
17b10d21-eaf2-4fc8-99cc-429f95df0c78,He,A3--Mg--hcp,A3--Mg--hcp,2.918614644365091,A3--Mg--hcp--1012-1,1012-1,5.23
9cfeb97b-e1fd-4c1f-bdf0-e0da995c982f,He,A3--Mg--hcp,A3--Mg--hcp,2.918614644365091,A3--Mg--hcp--1120,1120,5.26
e175f20e-7b9c-4341-a185-c13f657bb585,He,A3--Mg--hcp,A3--Mg--hcp,2.918614644365091,A3--Mg--hcp--2130-1,2130-1,5.28
9301dcd6-c26b-4b92-b505-90c21af7eb2c,He,A3--Mg--hcp,A3--Mg--hcp,2.918614644365091,A3--Mg--hcp--2112,2112,5.31
69071aec-48ea-4341-aeb8-7a5d891d022e,He,A3--Mg--hcp,A3--Mg--hcp,2.918614644365091,A3--Mg--hcp--2131-2,2131-2,5.37
95ee082a-0129-445c-9510-3630951e295d,He,A3--Mg--hcp,A3--Mg--hcp,2.918614644365091,A3--Mg--hcp--2132-1,2132-1,5.38
5de6bf4d-f555-4b48-b8df-6346810ab6a6,He,A3--Mg--hcp,A3--Mg--hcp,2.918614644365091,A3--Mg--hcp--2132-2,2132-2,5.40
874d264e-646b-4c78-a2c0-c723e7e316f4,He,A3--Mg--hcp,A3--Mg--hcp,2.918614644365091,A3--Mg--hcp--1012-2,1012-2,5.40
51c0c507-8d75-4bf1-b209-1e1662ae2694,He,A3--Mg--hcp,A3--Mg--hcp,2.918614644365091,A3--Mg--hcp--2241,2241,5.42
d3634078-1cc5-4e53-8851-eec7ecc1666a,He,A3--Mg--hcp,A3--Mg--hcp,2.918614644365091,A3--Mg--hcp--1121,1121,5.45
173baca7-c3b5-48ab-8269-b2ec02c5f0b7,He,A3--Mg--hcp,A3--Mg--hcp,2.918614644365091,A3--Mg--hcp--2131-1,2131-1,5.46
1d6e16dd-b377-4e33-982c-3a2e6797607c,He,A3--Mg--hcp,A3--Mg--hcp,2.918614644365091,A3--Mg--hcp--2021-2,2021-2,5.49
615a84c4-7ce4-46e1-8dba-d47d5469a7ae,He,A3--Mg--hcp,A3--Mg--hcp,2.918614644365091,A3--Mg--hcp--2130-2,2130-2,5.60
0b79090a-9017-4cd2-a174-3d666ffdeb61,He,A3--Mg--hcp,A3--Mg--hcp,2.918614644365091,A3--Mg--hcp--1010-2,1010-2,5.84
60065080-ee26-4c7d-9176-26395e8960c1,He,A3--Mg--hcp,A3--Mg--hcp,2.918614644365091,A3--Mg--hcp--1011-1,1011-1,6.03
1fda1aba-83bf-4a70-a991-5b8b2b2ed05f,He,A4--C--dc,A4--C--dc,6.687798002701446,A4--C--dc--311-1,311-1,-0.16
bc8d55d3-1ff3-4cd1-ad3f-833652dcd51b,He,A4--C--dc,A4--C--dc,6.687798002701446,A4--C--dc--321,321,-0.17
4acaee3e-a767-4808-a6c9-cfdfe4b132c1,He,A4--C--dc,A4--C--dc,6.687798002701446,A4--C--dc--322,322,-0.59
66642ad6-e905-4243-94a2-4f7b97819505,He,A4--C--dc,A4--C--dc,6.687798002701446,A4--C--dc--311-2,311-2,-1.09
8daa9dc1-a154-4289-8b35-4a15c8d594c0,He,A4--C--dc,A4--C--dc,6.687798002701446,A4--C--dc--331-2,331-2,0.15
acbb962d-01ad-46fe-a8d5-4a20b97695fb,He,A4--C--dc,A4--C--dc,6.687798002701446,A4--C--dc--310,310,0.25
