calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
015d7ce1-5ca2-4ad9-b054-310ff2a22366,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He3Ta,A15--Cr3Si,A15--Cr3Si,3.8164350000909906,3.8164350000909906,3.8164350000909906,90.0,90.0,90.0,1e-08,negative,682.496,339.314,339.314,-0.000,-0.000,-0.000,339.314,682.496,339.314,0.000,-0.000,0.000,339.314,339.314,682.496,0.000,0.000,0.000,0.000,0.000,0.000,217.424,0.000,-0.000,0.000,0.000,-0.000,0.000,217.424,0.000,0.000,0.000,-0.000,-0.000,-0.000,217.424
b4fa10fc-0e37-4d78-9e80-45a6f3b22fc4,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He3Ta,A15--Cr3Si,A15--Cr3Si,3.8192664937622265,3.8192664937622265,3.8192664937622265,90.0,90.0,90.0,1e-08,negative,671.662,335.673,335.673,0.000,-0.000,-0.000,335.673,671.662,335.673,0.000,-0.000,-0.000,335.673,335.673,671.662,-0.000,-0.000,-0.000,0.000,-0.000,0.000,217.687,-0.000,0.000,0.000,-0.000,-0.000,0.000,217.687,-0.000,0.000,-0.000,-0.000,0.000,-0.000,217.687
f24dad0c-97cf-4e48-af74-3ec57dade4dd,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He3Ta,A15--Cr3Si,A15--Cr3Si,7.845362572380687,7.845362572380687,7.845362572380687,90.0,90.0,90.0,1e-08,negative,2506114.644,2506125.016,2506125.016,0.000,-0.000,-0.000,2506125.016,2506114.644,2506125.016,0.000,-0.000,-0.000,2506125.016,2506125.016,2506114.644,-0.000,-0.000,0.000,0.001,-0.000,-0.000,-0.002,0.000,0.000,-0.000,0.001,-0.000,-0.000,-0.002,-0.000,-0.000,-0.000,0.001,0.000,0.000,-0.002
015d7ce1-5ca2-4ad9-b054-310ff2a22366,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He3Ta,A15--Cr3Si,A15--Cr3Si,3.8164350000909906,3.8164350000909906,3.8164350000909906,90.0,90.0,90.0,1e-08,positive,682.496,339.314,339.314,-0.000,-0.000,-0.000,339.314,682.496,339.314,-0.000,-0.000,-0.000,339.314,339.314,682.496,0.000,0.000,-0.000,-0.000,0.000,0.000,217.424,0.000,-0.000,0.000,-0.000,0.000,0.000,217.424,-0.000,-0.000,-0.000,0.000,0.000,-0.000,217.424
b4fa10fc-0e37-4d78-9e80-45a6f3b22fc4,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He3Ta,A15--Cr3Si,A15--Cr3Si,3.8192664937622265,3.8192664937622265,3.8192664937622265,90.0,90.0,90.0,1e-08,positive,672.532,335.238,335.238,-0.000,0.000,0.000,335.238,672.532,335.238,-0.000,0.000,-0.000,335.238,335.238,672.532,0.000,0.000,0.000,-0.000,0.000,-0.000,217.687,0.000,0.000,-0.000,-0.000,-0.000,-0.000,217.687,0.000,-0.000,-0.000,0.000,-0.000,0.000,217.687
f24dad0c-97cf-4e48-af74-3ec57dade4dd,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He3Ta,A15--Cr3Si,A15--Cr3Si,7.845362572380687,7.845362572380687,7.845362572380687,90.0,90.0,90.0,1e-08,positive,-0.011,-0.005,-0.005,0.000,-0.000,0.000,-0.005,-0.011,-0.005,-0.000,-0.000,0.000,-0.005,-0.005,-0.011,-0.000,-0.000,0.000,-0.001,0.000,0.000,-0.002,-0.000,0.000,0.000,-0.001,0.000,0.000,-0.002,0.000,0.000,0.000,-0.001,-0.000,-0.000,-0.002
ac1d31bb-7f7f-4cc9-86ef-4370a4c8791f,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He3Ta,A15--Cr3Si,A15--Cr3Si,3.8164350000909906,3.8164350000909906,3.8164350000909906,90.0,90.0,90.0,1e-07,negative,682.496,339.314,339.314,0.000,0.000,0.000,339.314,682.496,339.314,0.000,-0.000,0.000,339.314,339.314,682.496,0.000,0.000,0.000,-0.000,-0.000,-0.000,217.424,0.000,0.000,-0.000,-0.000,-0.000,0.000,217.424,0.000,-0.000,-0.000,-0.000,0.000,-0.000,217.424
90246284-5a25-413d-aef1-60e263b8eb20,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He3Ta,A15--Cr3Si,A15--Cr3Si,3.8192664937622265,3.8192664937622265,3.8192664937622265,90.0,90.0,90.0,1e-07,negative,671.662,335.673,335.673,-0.000,-0.000,-0.000,335.673,671.662,335.673,0.000,-0.000,-0.000,335.673,335.673,671.662,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,216.388,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,216.388,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,216.388
c7a9d329-dcd7-481c-87b7-f090e57144d0,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He3Ta,A15--Cr3Si,A15--Cr3Si,7.845362572380687,7.845362572380687,7.845362572380687,90.0,90.0,90.0,1e-07,negative,250625.741,250628.668,250628.668,-0.000,0.000,-0.000,250628.668,250625.741,250628.668,-0.000,-0.000,-0.000,250628.668,250628.668,250625.741,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.002,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.002,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.002
ac1d31bb-7f7f-4cc9-86ef-4370a4c8791f,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He3Ta,A15--Cr3Si,A15--Cr3Si,3.8164350000909906,3.8164350000909906,3.8164350000909906,90.0,90.0,90.0,1e-07,positive,682.496,339.314,339.314,-0.000,0.000,-0.000,339.314,682.496,339.314,0.000,0.000,-0.000,339.314,339.314,682.496,0.000,-0.000,-0.000,0.000,0.000,0.000,217.424,-0.000,-0.000,0.000,0.000,0.000,-0.000,217.424,-0.000,0.000,0.000,0.000,-0.000,-0.000,217.424
