calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
77c4f0e8-ea14-49e0-a3ec-889b6f0c6fb9,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,A1--Cu--fcc,oqmd-4177,3.4209438964638004,3.4209438964638004,3.4209438964638004,90.0,90.0,90.0,1e-08,negative,13.621,10.228,10.228,0.000,0.000,0.000,10.228,13.621,10.228,0.000,0.000,-0.000,10.228,10.228,13.621,0.000,0.000,-0.000,537701.257,537701.261,537701.252,-422473.719,0.000,0.000,537701.261,537701.257,537701.252,-0.000,-422473.719,0.000,537701.261,537701.252,537701.257,0.000,0.000,-422473.719
d07c9dde-1e59-425d-85fd-f55a2935fb1f,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,A1--Cu--fcc,oqmd-1214530,4.125880998671117,4.125880998671117,4.125880998671117,90.0,90.0,90.0,1e-08,negative,0.746,0.419,0.419,-0.000,-0.000,-0.000,0.419,0.746,0.419,0.000,0.000,-0.000,0.419,0.419,0.746,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.419,0.000,0.000,-0.000,0.000,-0.000,0.000,0.419,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.419
77c4f0e8-ea14-49e0-a3ec-889b6f0c6fb9,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,A1--Cu--fcc,oqmd-4177,3.4209438964638004,3.4209438964638004,3.4209438964638004,90.0,90.0,90.0,1e-08,positive,-1075388.877,-1075392.270,-1075392.270,-0.000,-0.000,0.000,-1075392.270,-1075388.877,-1075392.270,-0.000,-0.000,0.000,-1075392.270,-1075392.270,-1075388.877,0.000,-0.000,0.000,-537701.257,-537701.261,-537701.252,-422473.719,-0.000,0.000,-537701.261,-537701.257,-537701.252,-0.000,-422473.719,0.000,-537701.261,-537701.252,-537701.257,-0.000,-0.000,-422473.719
d07c9dde-1e59-425d-85fd-f55a2935fb1f,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,A1--Cu--fcc,oqmd-1214530,4.125880998671117,4.125880998671117,4.125880998671117,90.0,90.0,90.0,1e-08,positive,0.746,0.419,0.419,-0.000,0.000,-0.000,0.419,0.746,0.419,-0.000,0.000,-0.000,0.419,0.419,0.746,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.419,-0.000,0.000,0.000,0.000,0.000,-0.000,0.419,0.000,0.000,0.000,-0.000,-0.000,0.000,0.419
c16120e1-9d3e-44cb-9164-733d61e70606,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,A1--Cu--fcc,oqmd-4177,3.4209438964638004,3.4209438964638004,3.4209438964638004,90.0,90.0,90.0,1e-07,negative,13.621,10.228,10.228,0.000,0.000,0.000,10.228,13.621,10.228,0.000,0.000,-0.000,10.228,10.228,13.621,0.000,0.000,-0.000,53770.118,53770.122,53770.113,-42242.110,0.000,0.000,53770.122,53770.118,53770.113,0.000,-42242.110,0.000,53770.122,53770.113,53770.118,0.000,0.000,-42242.110
69729e3c-f423-47fd-8165-b2b730c1e198,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,A1--Cu--fcc,oqmd-1214530,4.125880998671117,4.125880998671117,4.125880998671117,90.0,90.0,90.0,1e-07,negative,0.746,0.419,0.419,0.000,0.000,-0.000,0.419,0.746,0.419,0.000,0.000,-0.000,0.419,0.419,0.746,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.419,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.419,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.419
c16120e1-9d3e-44cb-9164-733d61e70606,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,A1--Cu--fcc,oqmd-4177,3.4209438964638004,3.4209438964638004,3.4209438964638004,90.0,90.0,90.0,1e-07,positive,-107526.599,-107529.992,-107529.992,-0.000,-0.000,0.000,-107529.992,-107526.599,-107529.992,-0.000,-0.000,-0.000,-107529.992,-107529.992,-107526.599,-0.000,-0.000,0.000,-53770.118,-53770.122,-53770.113,-42242.110,-0.000,-0.000,-53770.122,-53770.118,-53770.113,-0.000,-42242.110,-0.000,-53770.122,-53770.113,-53770.118,-0.000,-0.000,-42242.110
69729e3c-f423-47fd-8165-b2b730c1e198,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,A1--Cu--fcc,oqmd-1214530,4.125880998671117,4.125880998671117,4.125880998671117,90.0,90.0,90.0,1e-07,positive,0.746,0.419,0.419,-0.000,0.000,0.000,0.419,0.746,0.419,-0.000,-0.000,-0.000,0.419,0.419,0.746,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.419,-0.000,0.000,0.000,0.000,0.000,-0.000,0.419,0.000,0.000,0.000,0.000,-0.000,-0.000,0.419
134785d9-5813-4c8d-b3e6-e0b5958bee05,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,A1--Cu--fcc,oqmd-4177,3.4209438964638004,3.4209438964638004,3.4209438964638004,90.0,90.0,90.0,1e-06,negative,13.620,10.228,10.228,0.000,0.000,0.000,10.228,13.620,10.228,0.000,0.000,0.000,10.228,10.228,13.620,0.000,0.000,-0.000,5377.005,5377.008,5376.999,-4218.949,0.000,0.000,5377.008,5377.005,5376.999,0.000,-4218.949,0.000,5377.008,5376.999,5377.005,0.000,0.000,-4218.949
2c46351c-fa34-4bd0-909d-08aad7d0b725,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,A1--Cu--fcc,oqmd-1214530,4.125880998671117,4.125880998671117,4.125880998671117,90.0,90.0,90.0,1e-06,negative,0.746,0.419,0.419,0.000,0.000,-0.000,0.419,0.746,0.419,0.000,-0.000,-0.000,0.419,0.419,0.746,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.419,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.419,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.419
