key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1b247d23-dd3a-41fb-a6d3-eddabf9f2dcd,A1--Cu--fcc,mp-2,dynamic,False,-3.91041824295275,-3.91041824295275,3.8848589072008264,3.8848589072008264,3.8848589072008264,90.0,90.0,90.0
f3902bcc-0764-4a47-8259-02907a30d27f,A1--Cu--fcc,mp-2,static,False,-3.91041824295275,-3.91041824295275,3.8848589072489204,3.8848589072489204,3.8848589072489204,90.0,90.0,90.0
b6c55ba6-655d-4983-9ffc-d5c73d0f44a3,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.9104182429512493,-3.9104182429512493,3.8848588795376,3.8848588795376,3.8848588795376,90.0,90.0,90.0
e82a413a-2a95-4482-af31-6b633dff8051,oqmd-1215804,oqmd-1215804,static,True,-3.910418242947666,-3.910418242947666,3.884858904848496,3.884858904848496,3.884858904848496,90.0,90.0,90.0
d58c1ef9-a274-4f77-861f-927e732d0696,A6--In--bct,A6--In--bct,dynamic,True,-3.9104182429473493,-3.9104182429473493,3.8848589071825312,3.8848589071825312,3.8848589071825312,90.0,90.0,90.0
d35f48ef-1be2-404a-9834-0cedc07589a1,A6--In--bct,A6--In--bct,static,True,-3.9104182429473493,-3.9104182429473493,3.88485890718253,3.88485890718253,3.88485890718253,90.0,90.0,90.0
cc67288d-d4c7-4ed5-b245-d7d19f428274,A2--W--bcc,oqmd-1215180,dynamic,True,-3.9104182429473493,-3.9104182429473493,3.884858907182531,3.884858907182531,3.884858907182531,90.0,90.0,90.0
bbabc87c-1b04-40ae-8044-471c6a2f6880,A6--In--bct,oqmd-1215715,dynamic,True,-3.9104182429473493,-3.9104182429473493,3.884858907182531,3.884858907182531,3.884858907182531,90.0,90.0,90.0
5e29d323-3c9a-4ad1-8542-78f1eca92016,A2--W--bcc,A2--W--bcc,dynamic,True,-3.9104182429473493,-3.9104182429473493,3.8848589071825312,3.8848589071825312,3.8848589071825312,90.0,90.0,90.0
5cac8e7d-99f0-4344-81bd-ab74125f0f68,A6--In--bct,A6--In--bct,box,True,-3.9104182429473493,-3.9104182429473493,3.8848589071825206,3.8848589071825206,3.8848589071825206,90.0,90.0,90.0
