,temperature,A1--Cu--fcc a=3.2580,A15--beta-W a=4.2140,A6--In--bct a=2.2689
0,0.0,0.0,0.0,0.0
1,10.0,0.00018739427771126974,0.0004824946583683123,1.5495217273602003e-05
2,20.0,0.0006829942261186383,0.002925817858997826,0.0004353706582092595
3,30.0,0.002174792406603114,0.009643104516051517,0.0017442312138281541
4,40.0,0.005146634232841826,0.02494959577828013,0.004338255493954526
5,50.0,0.010095703001548814,0.053314470107632926,0.008655231728176135
6,60.0,0.017549226145038548,0.09816667389806685,0.015164002575813936
7,70.0,0.028073556512302807,0.16128169765324313,0.024370180073891197
8,80.0,0.04228560092582712,0.2432887685516603,0.03683135870995487
9,90.0,0.06087502246596186,0.34450374751642154,0.05318453925881368
10,100.0,0.08463179004721165,0.46542283766784714,0.07418438397341506
11,110.0,0.11446733089917463,0.6067519477085619,0.10074025525819866
12,120.0,0.1514156052608571,0.7691655164457953,0.13393236973974726
13,130.0,0.19660665954552964,0.953026106532311,0.17499236277771088
14,140.0,0.2512152882538913,1.1581997869281493,0.22524746335463056
15,150.0,0.31639510556466754,1.384000946701304,0.2860402484625042
16,160.0,0.3932107943504611,1.6292415175115422,0.35864142549147465
17,170.0,0.48257933850829154,1.8923409285730757,0.44417139771644937
18,180.0,0.5852269013994424,2.171457290142384,0.5435408001164737
19,190.0,0.7016637086245097,2.464612742678919,0.6574140367049432
20,200.0,0.8321759766341862,2.769798434498913,0.7861950289683437
21,210.0,0.9768319434059337,3.0850539901811205,0.9300314891349383
22,220.0,1.1354982546048713,3.4085221559950476,1.0888328493089938
23,230.0,1.3078629913373667,3.738482251109326,1.2622969877111334
24,240.0,1.493462136615863,4.0733670613515045,1.4499415707608125
25,250.0,1.6917069860732834,4.411767703111132,1.651136772462985
26,260.0,1.901910729808515,4.752430340036214,1.865137084882066
27,270.0,2.123313065666538,5.094247816535,2.0911107611480775
28,280.0,2.3551022088268687,5.436248477875489,2.3281660847112633
29,290.0,2.5964340344411916,5.777583767440457,2.5753741341901906
30,300.0,2.8464483446903452,6.117515654602531,2.8317880354522527
31,310.0,3.104282412130004,6.455404545743204,3.096458893486267
32,320.0,3.3690820412550964,6.790698045674611,3.368448707940522
33,330.0,3.640010430801748,7.122920742757401,3.646840625257636
34,340.0,3.9162551272029473,7.451665065391971,3.930746888751326
35,350.0,4.197033347504096,7.776583180935038,4.219314831761273
36,360.0,4.481595926917477,8.097379865259294,4.511731229434013
37,370.0,4.769230118108097,8.4138062507352,4.80722528922057
38,380.0,5.059261440164894,8.725654354178243,5.105070523586238
39,390.0,5.351054747253283,9.03275228856193,5.4045857134664805
40,400.0,5.6440146614495195,9.334960069223836,5.705135139117776
41,410.0,5.937585491665521,9.632165934398172,6.006128226829706
42,420.0,6.231250741024722,9.924283109636276,6.30701873553259
43,430.0,6.524532288347565,10.211246955162405,6.607303586475737
44,440.0,6.816989315289058,10.49301244391266,6.906521421503258
45,450.0,7.108217038775546,10.76955192576491,7.2042509606094685
46,460.0,7.397845298436119,11.040853140187352,7.500109217019388
47,470.0,7.685537040360031,11.306917445291301,7.793749617632262
48,480.0,7.970986731520115,11.56775823612375,8.084860067985618
49,490.0,8.25391873327738,11.823399529109782,8.373160993597569
50,500.0,8.534085657450397,12.073874692960368,8.65840338348285
51,510.0,8.811266724199903,12.31922530918629,8.940366856513133
52,520.0,9.085266137448262,12.559500147731324,9.21885776703657
53,530.0,9.355911490496618,12.794754245190996,9.49370736256346
54,540.0,9.623052211957377,13.025048074750702,9.764770003332442
55,550.0,9.886558059899938,13.250446798339715,10.031921451043772
56,560.0,10.14631767028047,13.471019592676164,10.295057231942085
57,570.0,10.402237164080313,13.68683904186901,10.554091077682369
58,580.0,10.654238816318337,13.897980590070421,10.808953445945466
59,590.0,10.902259788856016,14.104522048416667,11.059590121585277
60,600.0,11.146250928085514,14.306543151107975,11.30596089809599
61,610.0,11.386175627674525,14.50412515601036,11.548038338397976
62,620.0,11.622008755986139,14.697350485653926,11.785806613308141
63,630.0,11.853735647154084,14.886302404902018,12.019260415547091
64,640.0,12.081351154451625,15.071064731930928,12.248403946773973
65,650.0,12.304858764173781,15.251721579488612,12.473249974825555
66,660.0,12.524269768010527,15.428357123680883,12.693818958157829
67,670.0,12.739602491709281,15.601055397794513,12.910138234330152
68,680.0,12.950881577620134,15.76990010888666,13.122241269317659
69,690.0,13.158137318685384,15.934974475089783,13.330166964388669
70,700.0,13.361405041339152,16.09636108174626,13.533959017309233
71,710.0,13.560724534768326,16.25414175467112,13.733665334665451
72,720.0,13.756139523999552,16.408397448984367,13.92933749218063
73,730.0,13.947697184309483,16.559208152082807,14.121030239967386
74,740.0,14.135447694486514,16.70665279946422,14.308801049781705
75,750.0,14.31944382656419,16.850809202204587,14.492709701446419
76,760.0,14.499740569703992,16.99175398501688,14.672817905728694
77,770.0,14.676394785977022,17.129562533888112,14.849188961107695
78,780.0,14.849464895933249,17.264308952399208,15.021887441970112
79,790.0,15.019010591888643,17.396066025888842,15.190978915915363
80,800.0,15.185092576990433,17.524905192710147,15.356529687993579
81,810.0,15.347772328217197,17.650896521883638,15.518606569804193
82,820.0,15.507111881553826,17.77410869651324,15.677276671532283
83,830.0,15.663173637698392,17.89460900238551,15.832607215103634
84,840.0,15.81602018676163,18.01246332122354,15.98466536676699
85,850.0,15.965714150462212,18.12773612810346,16.133518087529545
86,860.0,16.11231804050002,18.240490492605723,16.279231999959105
87,870.0,16.255894131775637,18.35078808327931,16.421873270001946
88,880.0,16.396504349309296,18.458689175063824,16.561507502524986
89,890.0,16.53421016770229,18.56425265932305,16.69819964941634
90,900.0,16.669072522139743,18.667536056191732,16.832013929147003
91,910.0,16.801151729932382,18.768595528942598,16.963013756780143
92,920.0,16.930507421738728,18.867485900135748,17.091261683499372
93,930.0,17.057198481609294,18.964260669303222,17.216819344789325
94,940.0,17.18128299507317,19.058972031960245,17.339747416472154
