,temperature,B1--NaCl--rock-salt a=4.2254,B3--ZnS--cubic-zinc-blende a=4.3683,B3--ZnS--cubic-zinc-blende a=4.3688,mp-1184548 a=3.2275
0,0.0,244.79972319081114,102.93119714963653,104.97221117924013,120.67306136024973
1,10.0,244.8452794596235,102.86869010875829,104.9699500171322,120.66525584363453
2,20.0,244.91925745543125,102.69870356448185,104.96609363107713,120.645422311308
3,30.0,244.7504195450388,102.65864525106329,104.97478203026506,120.67102137685822
4,40.0,244.22461193342306,102.81657050446383,104.99323901249254,120.77558564631799
5,50.0,243.35425459113307,103.16521971365609,105.0079509419534,120.95613012828814
6,60.0,242.188669334951,103.68571284746146,105.01160381055564,121.19994036342474
7,70.0,240.78072230386445,104.3598206435648,105.0055644431272,121.49725586378341
8,80.0,239.18099731633228,105.17206239277694,104.99637960102068,121.84401943918981
9,90.0,237.43346202769598,106.10865892950707,104.99309145409691,122.24090854692648
10,100.0,235.57775561655433,107.15859872235977,105.0058945556473,122.69174316690699
11,110.0,233.64836639011736,108.31206538814324,105.04446377953064,123.20220255160203
12,120.0,231.6755964059773,109.5598486777158,105.11849026301512,123.77861043929114
13,130.0,229.68706066835466,110.89426068243952,105.23498401574629,124.42724819565262
14,140.0,227.70469410707906,112.30791353490032,105.4009373331825,125.15425343785108
15,150.0,225.75738795008525,113.79375690162051,105.6204766466245,125.96509117722701
16,160.0,223.86015389353835,115.34541780593418,105.7813277756757,126.86475102088046
17,170.0,222.0275986337327,116.95684808254563,106.26280697351456,127.85732870122987
18,180.0,220.284266829151,118.62097956440432,106.67685621070143,128.94630132958778
19,190.0,218.64612986164173,120.33610955936254,107.17244406002068,130.1348186075562
20,200.0,217.1344067992068,122.09574474323863,107.73480963287606,131.424954481657
21,210.0,215.7090552925697,123.89498716339627,108.37879345210652,132.81870656567037
22,220.0,214.4761423682537,125.72999804962501,109.10194699217716,134.31759675810315
23,230.0,213.35122668971417,127.59682626502027,109.90389184812405,135.41106752521546
24,240.0,212.39022226950212,129.49251298062157,110.7876538015963,137.6385746935833
25,250.0,211.6141451733421,131.41243399374218,111.75149773055652,139.4421266807096
26,260.0,211.01570320404107,133.35666626601596,112.79664174723854,141.37144153232086
27,270.0,210.60346910839155,135.32081381339293,113.92207588249236,143.39429310122443
28,280.0,210.3847957150713,137.3027661105854,115.12729803870081,145.5251344331998
29,290.0,210.3652142101645,139.29982100595666,116.41099840607441,147.75622887602563
30,300.0,210.55060393597233,141.31168145870393,117.77168601110695,150.0889421210841
31,310.0,210.94474720668725,143.33539757072302,119.20756082493993,152.52165857942805
32,320.0,211.55160904528134,145.37016554237076,120.71647810967909,155.0514005108025
33,330.0,212.37494744488444,147.41363951428008,122.2963258641201,157.6762967416284
34,340.0,213.41691267032078,149.4649553044997,123.94427321296892,160.39403394328954
35,350.0,214.67969947465218,151.52335402173517,125.65749553152138,163.20232191671076
36,360.0,216.1647386226174,153.58878133087217,127.43327691738119,166.09915299837263
37,370.0,217.87301744072744,155.65833214164323,129.2683656059162,169.08147440320855
38,380.0,219.8050498319177,157.7326841794319,131.1596585575357,172.14711434036673
39,390.0,221.96089241610136,159.8061792824855,133.10372925143668,175.29348842110042
40,400.0,224.34033556410694,161.88788680065653,135.09744948944544,178.5177833312114
41,410.0,226.9426951775988,163.9684426212547,137.13755605834126,181.8175267384592
42,420.0,229.76704362090905,166.05280107354469,139.21928026267253,185.19005283661653
43,430.0,232.81212259126164,168.12421198239505,141.3422234139731,188.63281966930245
44,440.0,236.07644889584643,170.17406006844334,143.5016878044763,192.14325672729098
45,450.0,239.55832152905302,172.35735420939287,145.69452759625818,195.71882359873828
46,460.0,243.2557880466293,174.40335628788335,147.91760787042793,199.35685421778064
47,470.0,247.1668230600233,176.50630106221152,150.16671032878992,203.05519182234218
48,480.0,251.28914513800456,178.56472314153186,152.44227100019899,206.81122283014426
49,490.0,255.62038612444988,180.63668339404302,154.7393657428656,210.62265415229825
50,500.0,260.15804535729757,182.7193438197662,157.0555105914398,214.48728076937334
51,510.0,264.90010817427276,184.85807067863547,159.38838798257947,218.40284394362325
52,520.0,269.843309837839,186.89845623538332,161.73552967123607,222.36716645209643
