,temperature,mp-1224413 a=2.9465
0,0.0,0.0
1,10.0,0.5706943996098444
2,20.0,2.5413924119328404
3,30.0,4.890725465279197
4,40.0,6.7965893303597555
5,50.0,8.171276620367534
6,60.0,9.173190556107414
7,70.0,9.918924076429139
8,80.0,10.51223501877786
9,90.0,11.016005288682479
10,100.0,11.472404290101021
11,110.0,11.898604007096509
12,120.0,12.309767823531944
13,130.0,12.715888017571102
14,140.0,13.1196904412805
15,150.0,13.515381618509688
16,160.0,13.902178908321865
17,170.0,14.300498127470822
18,180.0,14.685648218946252
19,190.0,15.076226196752547
20,200.0,15.449147014382987
21,210.0,15.833182880612124
22,220.0,16.198581779295324
23,230.0,16.566790531694306
24,240.0,16.925233361090246
25,250.0,17.285628225026958
26,260.0,17.63771556342781
27,270.0,17.98169124465477
28,280.0,18.318262938466976
29,290.0,18.653822927137025
30,300.0,18.981805541859234
31,310.0,19.310391674607793
32,320.0,19.61982468849913
33,330.0,19.92210076687155
34,340.0,20.23690483774986
35,350.0,20.521838635992296
36,360.0,20.821541092942606
37,370.0,21.08819435557531
38,380.0,21.376861323916497
39,390.0,21.64039858967175
40,400.0,21.901113942717977
41,410.0,22.151324882369895
42,420.0,22.39376213749379
43,430.0,22.66289154199283
44,440.0,22.846663610099302
45,450.0,23.103563219271358
46,460.0,23.31517785869033
47,470.0,23.539292018697815
48,480.0,23.728713396498165
49,490.0,23.935760224923914
50,500.0,24.103601088332994
51,510.0,24.30382320420636
52,520.0,24.486202337310424
53,530.0,24.648455086521018
54,540.0,24.822167650827705
55,550.0,24.980392157657914
56,560.0,25.12787309617535
57,570.0,25.285793911636606
58,580.0,25.420120485954186
59,590.0,25.548303434519475
60,600.0,25.689732464984218
61,610.0,25.81877404543751
62,620.0,25.928569502023826
63,630.0,26.053430640762503
64,640.0,26.159315744840185
65,650.0,26.2614868982756
66,660.0,26.374032949484562
67,670.0,26.470933905743088
68,680.0,26.556587460911977
69,690.0,26.648411383836667
70,700.0,26.734882445501757
71,710.0,26.81619688796483
72,720.0,26.881696913649158
73,730.0,26.98155081123991
74,740.0,27.041998721380573
75,750.0,27.091457835244675
76,760.0,27.168335108800083
77,770.0,27.235089513851126
78,780.0,27.299525920363923
79,790.0,27.336184714529704
80,800.0,27.379384913868293
81,810.0,27.45177843811455
82,820.0,27.512991599239733
83,830.0,27.524399002951274
84,840.0,27.584756110474675
85,850.0,27.64976696066482
86,860.0,27.583123584539422
87,870.0,27.503749359874124
88,880.0,27.996798195796995
89,890.0,27.78401371896954
90,900.0,27.773994522547166
91,910.0,27.892954156772273
92,920.0,27.839237112503515
93,930.0,28.006197440460138
94,940.0,27.756134442018883
95,950.0,27.398766977270604
96,960.0,28.30374680365015
97,970.0,28.05065183536935
98,980.0,27.873234615947684
99,990.0,28.14013239714715
100,1000.0,
