key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0db78d3e-19f1-4c8c-8fdb-860401b3be8a,oqmd-324033,oqmd-324033,static,False,-2.4608508008813748,-2.4585323350964097,5.672348950679718,5.672348950679718,2.6750000000057303,90.0,90.0,119.99999999999999
67fe07b7-2702-4fc4-9a48-1f533b5e2691,oqmd-324033,oqmd-324033,box,False,-2.4535457775358744,-2.4512273117509094,5.589635713803641,5.589635713803641,2.71545838328944,90.0,90.0,120.00000000000001
f4dec437-5362-46d5-b07a-e931d23c66d9,oqmd-297567,oqmd-297567,static,False,-2.4250771089183747,-2.4227586431334096,3.2624810866966203,3.2624810866966203,6.399718239693401,90.0,90.0,90.0
7136e742-2773-4e31-9f75-853f8a4e48c5,D0_3--BiF3,oqmd-308093,box,True,-2.4250771088327747,-2.4227586430478096,3.262481086662282,3.262481086662282,6.399718238952823,90.0,90.0,90.0
78173c7c-2fdd-44dd-81eb-467c6ebdeeb1,D0_3--BiF3,D0_3--BiF3,static,False,-2.4142561617906244,-2.4119376960056593,5.138962356002221,5.138962356002221,5.138962356002221,90.0,90.0,90.0
913603a4-556b-499a-8689-def207ad9472,D0_3--BiF3,D0_3--BiF3,box,False,-2.414256161788,-2.4119376960030348,5.138962355933944,5.138962355933944,5.138962355933944,90.0,90.0,90.0
e8272357-057f-42de-92ab-795652fb03a8,L1_2--AuCu3,oqmd-348519,static,False,-2.4062332000057247,-2.4039147342207596,3.236751723704781,3.236751723704781,3.236751723704781,90.0,90.0,90.0
4c1fc8d0-6d38-494d-b8af-bf5b56a102f4,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.4062332000056244,-2.4039147342206593,3.2367517237047507,3.2367517237047507,3.2367517237047507,90.0,90.0,90.0
04cf7f04-97f6-431c-ad10-9537b67ce0af,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.4062332000055746,-2.4039147342206095,3.23675172370478,3.23675172370478,3.23675172370478,90.0,90.0,90.0
01cc6450-9066-4694-9ee7-1044b4798671,L1_2--AuCu3,oqmd-348519,box,False,-2.4062332000052495,-2.4039147342202845,3.23675172370438,3.23675172370438,3.23675172370438,90.0,90.0,90.0
fe102a18-5a3e-4e09-b0b8-b6daac4e93ad,A15--Cr3Si,A15--Cr3Si,static,False,-2.386935018778,-2.3846165529930348,4.1021783908697005,4.1021783908697005,4.1021783908697005,90.0,90.0,90.0
0cfc7b4a-c830-4880-97a0-9b381097add5,A15--Cr3Si,A15--Cr3Si,box,False,-2.3869350187759997,-2.3846165529910346,4.102178390771564,4.102178390771564,4.102178390771564,90.0,90.0,90.0
aabcca23-28f6-4e47-a83e-1e326a0f1be1,A15--Cr3Si,A15--Cr3Si,static,False,-0.010344020903735998,-0.008025555118770823,9.486010632609313,9.486010632609313,9.486010632609313,90.0,90.0,90.0
ecd54be1-6377-480f-8a9b-ea443d73654a,A15--Cr3Si,A15--Cr3Si,box,False,-0.010344020903734498,-0.008025555118769323,9.486010632664604,9.486010632664604,9.486010632664604,90.0,90.0,90.0
