,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036
0,0.0,14.707402035887638,15.047441642970357,14.68367138488747,14.88280648391706,14.634109859166681,15.100723098456466,15.110436291622594
1,10.0,14.707453387564666,15.047428751341595,14.683714756992293,14.882786357886093,14.63418392030598,15.100718021467628,15.110477858608721
2,20.0,14.707829746449631,15.047550280717296,14.684042377852675,14.882835772050042,14.6347007150552,15.100844660421894,15.11063752659766
3,30.0,14.708794509844102,15.048335683809778,14.68489207268967,14.883338769272198,14.63590379799306,15.101440668064777,15.111023018128213
4,40.0,14.710379301772004,15.049972501836004,14.686281961128573,14.884521286081382,14.637735188183823,15.10266000761119,15.111771889597833
5,50.0,14.712497417063764,15.052396086631047,14.688120266887026,14.88640442811954,14.640032849700768,15.104487597733376,15.112921426235875
6,60.0,14.715040762930103,15.055478690689235,14.690298492534371,14.888917718608683,14.642638455477021,15.106840422440788,15.114437236191822
7,70.0,14.71791362103581,15.05909260864263,14.692722949891834,14.89196798343809,14.645425535140976,15.109623570379279,15.11626006337023
8,80.0,14.7210404400098,15.063131597805382,14.695321823639825,14.895468720683256,14.648301865581724,15.112751576215032,15.118330681129649
9,90.0,14.724364556180385,15.067511514064709,14.698042880804596,14.899346914052009,14.651203444125967,15.116155000686408,15.120598390986084
10,100.0,14.727844009190429,15.072166788063328,14.70084887336493,14.903546209225635,14.65408723856712,15.119779346868963,15.123022880308397
11,110.0,14.731447709186739,15.077047247586538,14.703713482810597,14.908021086800906,14.656925061400486,15.123582801082703,15.12557312327175
12,120.0,14.735152711888064,15.082116249371019,14.706618276534394,14.912736526581234,14.659699035010597,15.127532545679792,15.12822488652977
13,130.0,14.738941659262183,15.087343541208945,14.709550247359308,14.91766605798533,14.662398295680749,15.131603491774108,15.130959929587698
14,140.0,14.742801326902793,15.092706243180656,14.712500177373691,14.922786469708644,14.66501678567164,15.13577567260816,15.133764218728164
15,150.0,14.746721656411541,15.09818704013162,14.715461748481204,14.92808043479019,14.667551822524453,15.140033367465067,15.13662636446042
16,160.0,14.7506947039861,15.103771058727068,14.718430483760416,14.93353432847728,14.67000295941684,15.144364364717834,15.139538242787339
17,170.0,14.75471421583234,15.109447825533795,14.721403316611996,14.93913690901717,14.67237127620315,15.148758186765663,15.142493095564287
18,180.0,14.75877542900406,15.115207945389832,14.724378588663036,14.944877999183515,14.674659004160512,15.153206648224439,15.145485527905464
19,190.0,14.762874005875489,15.121044039736908,14.727354847567568,14.9507499193574,14.676869000718131,15.157702804487084,15.148511503358616
20,200.0,14.767007170127481,15.126949772486169,14.730331913425182,14.956745733063096,14.67900477352905,15.162241269509085,15.151567638295111
21,210.0,14.771171949789425,15.132920861616014,14.733309380571104,14.962861066764194,14.681070067185825,15.166817193960775,15.154651359735382
22,220.0,14.775366455203654,15.138953316893936,14.736287701395902,14.969089720154555,14.683068927538931,15.17142584342646,15.157760398207596
23,230.0,14.779588932672004,15.145042542951597,14.739267560509427,14.975428815138383,14.68500544974661,15.176064095651137,15.1608933781288
24,240.0,14.783837757041175,15.151186931599167,14.742249397654048,14.981874234564554,14.686883900617394,15.180729352064173,15.16404868841229
25,250.0,14.788112071885825,15.15738362457861,14.745234240392328,14.988423570274136,14.688708576714925,15.185417673001098,15.167225221729954
26,260.0,14.792410739659124,15.163630065938634,14.748223441033003,14.995073796670775,14.690483911196809,15.19012755297271,15.170422444624473
27,270.0,14.79673278524324,15.169926011561182,14.751217957328903,15.001823138764982,14.692214366109354,15.194856431069063,15.173639512089059
28,280.0,14.80107779573226,15.176267678978027,14.754219136241508,15.008668968987879,14.693904310699802,15.199603635162742,15.176876035794006
29,290.0,14.80544514266624,15.182655300556045,14.757228458691484,15.015611300715538,14.695558138464543,15.204366104580883,15.180131620174572
30,300.0,14.80983433910246,15.18908821955535,14.760247503030493,15.022645905444517,14.69718039276219,15.209143474345868,15.183405946795613
31,310.0,14.81424518004156,15.19556513297924,14.763277727140665,15.029774093453394,14.698775485873687,15.213933195728645,15.186698925210774
32,320.0,14.818677047623348,15.202085253677696,14.76632085192157,15.036993147867738,14.700348173225182,15.218734601312986,15.190010596150355
33,330.0,14.823129926285006,15.208647397679124,14.769378689969484,15.04430281170095,14.701902933021033,15.223547167123568,15.193340766141578
34,340.0,14.82760392471776,15.215251089009223,14.77245298668359,15.051702314283217,14.703444507517109,15.228367847607068,15.196689701683624
35,350.0,14.832098419055857,15.22189701231057,14.775545955042462,15.05919127152264,14.704977414279226,15.233197593830145,15.200057522740494
36,360.0,14.83661366133224,15.22858386357673,14.778659169183145,15.066768069781306,14.706506691523636,15.238035248439541,15.203444006277246
37,370.0,14.841149585734364,15.235310652313283,14.781795058788978,15.074432844950737,14.708037164502162,15.242878839092208,15.206849831822717
38,380.0,14.845706476896826,15.242077587706945,14.784955687293303,15.082185453313167,14.709573536822827,15.24772862404154,15.210274952624237
39,390.0,14.850284000249346,15.248884035893536,14.788143261932913,15.090024716806752,14.71112191489731,15.252581904305057,15.213719411794694
40,400.0,14.854882370646576,15.255733056014597,14.791360227595483,15.097949269962141,14.712686095186982,15.25744116578886,15.217183931961225
41,410.0,14.859501530629858,15.262619054484883,14.79460911391331,15.105962036764462,14.714272218968961,15.262303293738098,15.220668808782133
42,420.0,14.864142144604552,15.269546075401054,14.797892711900879,15.114060791050946,14.715885720754327,15.267170696872087,15.224174020446029
43,430.0,14.868803552901518,15.276513363333027,14.801213566817992,15.122245023178118,14.717532115454215,15.272037649107663,15.227699981752034
44,440.0,14.87348677680074,15.283519451045459,14.804574558910748,15.130515012009864,14.719217499042033,15.27690614256942,15.231247362300673
45,450.0,14.878191448314597,15.290564553925396,14.807978782572999,15.13887058583299,14.720947791709355,15.281777709289909,15.234816426709617
46,460.0,14.882918107448468,15.297650396695598,14.811428978718974,15.147311550825973,14.722729507000047,15.286647604728154,15.238407549350518
47,470.0,14.887666475516433,15.304773732901074,14.814929521217683,15.155838779621714,14.724568883797367,15.291519647979179,15.242020895845076
48,480.0,14.892437611412852,15.31193670047849,14.818483479177555,15.164452125386676,14.726472592106415,15.296389610174815,15.245657455797033
49,490.0,14.897231079897429,15.319140849844818,14.822094584392634,15.173149214338034,14.728448041886251,15.301259710392403,15.249316945079524
50,500.0,14.902047377290657,15.326384752213773,14.825766900792484,15.181932365036033,14.730502249635247,15.306127048214858,15.253000427721407
51,510.0,14.906887228190742,15.33366745167965,14.829504267688911,15.190800594310994,14.732643066193077,15.310993877983545,15.256708472763757
52,520.0,14.91175045976348,15.340990250231638,14.833311585946033,15.19975573396568,14.734878230264544,15.315855467936196,15.260441171306752
53,530.0,14.91663737636916,15.348351957614797,14.837193449315999,15.208794781901766,14.73721639608676,15.320718323596072,15.264199250508941
54,540.0,14.921548674192653,15.355754570807095,14.841154599046611,15.217919276182435,14.739666053918418,15.325577505632173,15.267983275226616
55,550.0,14.926484405306699,15.363197287831303,14.84519948521419,15.227129730427544,14.742236277158113,15.330428390340767,15.271793349451801
56,560.0,14.931445280831168,15.37068030514129,14.849335671257839,15.23642503727341,14.744936669761872,15.335279750572392,15.275630362531512
57,570.0,14.936431697572472,15.37820361060087,14.853568157622684,15.245806894991116,14.74777707443398,15.340124208111728,15.279495185456804
58,580.0,14.941443635436542,15.385765778906942,14.857903520148234,15.255273221391379,14.750767972686619,15.344963898042593,15.283387401491277
59,590.0,14.946481729902018,15.39337101118566,14.862348906100769,15.264827058718401,14.753921228482438,15.349796521262137,15.287309113353889
60,600.0,14.951546652861378,15.401015568755609,14.866911231513528,15.274466226135802,14.757247108986293,15.354629629869997,15.291259132498135
61,610.0,14.956638744887922,15.408701041531689,14.871598421948288,15.284188728366775,14.760759146576673,15.359450284892064,15.295239928790384
62,620.0,14.961758485424223,15.416427777740049,14.876419113417276,15.293996956483037,14.764468924958168,15.364268407804945,15.29925056349309
63,630.0,14.96690629418639,15.42419746392024,14.881381928829208,15.303892341471933,14.768390930491345,15.369084210235139,15.303292365595798
64,640.0,14.972082832519359,15.432005965599997,14.886497124895397,15.313872505794814,14.772539319196701,15.373883520148524,15.307366342519282
65,650.0,14.977288826611133,15.439856161276492,14.891774669742201,15.323938646641382,14.776929732199513,15.378673903535926,15.31147243515242
66,660.0,14.982524338327964,15.447750583026622,14.897225917974485,15.334089609957859,14.781576909825594,15.38346569602116,15.315612149499362
67,670.0,14.987790182234864,15.455685623658107,14.902863285692977,15.344325724921779,14.786498409362592,15.388247956021788,15.319784670138196
68,680.0,14.993087095959837,15.46366043068231,14.908699380454753,15.354648564424188,14.791712017302093,15.393020402627277,15.323992643842505
69,690.0,14.998415397365179,15.471680883835514,14.914748526673835,15.365054650472267,14.797236768952407,15.397785446402365,15.328235614876286
70,700.0,15.003775882546016,15.479744004725603,14.921026077806044,15.375544934104182,14.803092851455462,15.40253043954857,15.332514269609087
71,710.0,15.009169110861176,15.487850506914222,14.92754874945837,15.38612153103076,14.809309774097587,15.407285602852067,15.336829957288103
72,720.0,15.0145959891016,15.49599742677857,14.934334426032354,15.396783082763385,14.815895847158657,15.412014751428455,15.341183563818783
73,730.0,15.020057228429222,15.50418650607231,14.941402678377562,15.40752811145257,14.822881555200834,15.416742073643698,15.345574960516448
74,740.0,15.025551557188901,15.51242174590387,14.94877500023616,15.418356451988144,14.830292849198898,15.421462035982636,15.350005952117959
75,750.0,15.03108462324241,15.520700525720578,14.95647488488655,15.429267166566609,14.838157528065752,15.426168211385875,15.354476516019853
76,760.0,15.03665375841339,15.529021565311586,14.964527300448726,15.44026585652689,14.84650410509828,15.430859520390085,15.358988059538058
77,770.0,15.042260497971922,15.537387873425779,14.972960819356732,15.451344277936558,14.85536361017986,15.435537508181751,15.363541465245593
78,780.0,15.047905459516667,15.545797956238678,14.981805787273222,15.462504414581886,14.864765309311906,15.440205253545441,15.368137401213456
79,790.0,15.053586339054133,15.554252460529838,14.99109593374774,15.473747840382666,14.874753875736074,15.444872490486512,15.372776505506142
80,800.0,15.05930915547128,15.562752474167018,15.000868741773827,15.485072138717483,14.885364082014188,15.44951231132381,15.37746085057223
