,temperature,B1--NaCl--rock-salt a=4.2254,B3--ZnS--cubic-zinc-blende a=4.3683,B3--ZnS--cubic-zinc-blende a=4.3688,mp-1184548 a=3.2275
0,0.0,-3.0342352094963236,-2.9898846955193132,-3.0375099208815803,-3.046551891744534
1,10.0,-3.0342497347585002,-2.9899169553241203,-3.037515830440016,-3.0465554040142955
2,20.0,-3.034320773406372,-2.9902401656471795,-3.0375680166360333,-3.0466013852823397
3,30.0,-3.0344611993269206,-2.9909689969064064,-3.037720817240062,-3.0467648715633375
4,40.0,-3.0346650508652404,-2.9920487176394768,-3.0380018612024187,-3.0470892446205893
5,50.0,-3.034924983010591,-2.993417199813798,-3.0384185477506014,-3.047584115003228
6,60.0,-3.0352360236551084,-2.995026404919462,-3.038971343756601,-3.048245157952652
7,70.0,-3.0355950749117775,-2.9968403746788903,-3.0396589486516774,-3.0490644784074146
8,80.0,-3.036000647155719,-2.9988316965534296,-3.0404795254924037,-3.0500344064324687
9,90.0,-3.036452120098472,-3.000979014848573,-3.041431020379724,-3.0511484491087555
10,100.0,-3.036949689009949,-3.0032654658377296,-3.0425113006532003,-3.0524012784729138
11,110.0,-3.037493983728922,-3.0056774043102434,-3.0437179959417087,-3.0537884820739465
12,120.0,-3.0380859507984224,-3.008203681589376,-3.0450487343933466,-3.0553062290154482
13,130.0,-3.038726863150371,-3.0108351320390754,-3.046500631572923,-3.056951044187319
14,140.0,-3.03941779359066,-3.013564113104991,-3.0480709294954766,-3.0587197256362724
15,150.0,-3.0401611436103932,-3.0163841908523907,-3.0497563546806608,-3.0606091782658162
16,160.0,-3.0409578655504896,-3.01928991842205,-3.0515327456207486,-3.0626164235191924
17,170.0,-3.041809105276445,-3.022276662199497,-3.053465383149909,-3.064738488644519
18,180.0,-3.042717587054228,-3.02534045856142,-3.055479551278812,-3.066972451319726
19,190.0,-3.043685154428638,-3.0284777895567143,-3.0575997174478102,-3.069315485040309
20,200.0,-3.0447143653735615,-3.031685661540821,-3.059819038560783,-3.071764705029889
21,210.0,-3.045799403301247,-3.0349613902545802,-3.062137572042975,-3.0743173595347306
22,220.0,-3.046954680050245,-3.038302614460029,-3.064551618461787,-3.0769707513872606
23,230.0,-3.0481713542335527,-3.041707177139873,-3.0670582507521145,-3.0796138774101793
24,240.0,-3.0494519542728296,-3.045173194484802,-3.0696551449961405,-3.082569779112198
25,250.0,-3.0508033106217183,-3.0486988150466323,-3.072339445619931,-3.0855069369476023
26,260.0,-3.052224166480956,-3.052282583154881,-3.0751088098916894,-3.088537805023707
27,270.0,-3.0537156778726104,-3.0559229247528017,-3.077960728225395,-3.0916545287228563
28,280.0,-3.055279168965201,-3.059618466282834,-3.0808928560596613,-3.094857235600244
29,290.0,-3.0569156896114063,-3.063367874982334,-3.0839028828016386,-3.0981425950431243
30,300.0,-3.05862637634259,-3.067170083366555,-3.086988570226722,-3.101508789902789
31,310.0,-3.0604120104518646,-3.071023834650925,-3.0901477500650882,-3.1049536338916535
32,320.0,-3.0622734081119702,-3.0749281340915617,-3.093378323032066,-3.1084748428134494
33,330.0,-3.0642113640995268,-3.078881859907298,-3.0966782898867136,-3.112070390463941
34,340.0,-3.0662263596772132,-3.082884090066414,-3.100045660359142,-3.1157382732838776
35,350.0,-3.0683188822797107,-3.0869339139464835,-3.103478552177742,-3.11947657909035
36,360.0,-3.0704892559565917,-3.091030573532762,-3.1069751503050362,-3.123283508316616
37,370.0,-3.072737701115894,-3.095172984551348,-3.1105337031406126,-3.127157201212583
38,380.0,-3.075064323542935,-3.0993605364425894,-3.1141525155391854,-3.1310959844877293
39,390.0,-3.077469107853947,-3.1035917611654433,-3.1178299646692493,-3.135098201847662
40,400.0,-3.0799519703642435,-3.1078672200512774,-3.121564502030693,-3.139162232043236
41,410.0,-3.082512697860169,-3.1121847276939034,-3.1253546333649735,-3.143286555872868
42,420.0,-3.085150995126346,-3.116545175236534,-3.129198830142746,-3.147469695299284
