,temperature,A1--Cu--fcc a=3.2580,A15--beta-W a=4.2140,A6--In--bct a=2.2689
0,0.0,0.0,0.0,0.0
1,10.0,0.009205609540261374,0.04315867742899909,0.631332645338418
2,20.0,0.03038141444382271,-0.0597611409735934,1.2785521938166446
3,30.0,0.07457526776126991,0.03723936698451348,-3.152930916998752
4,40.0,0.12742327961275274,0.039801772389766024,3.4513068967896707
5,50.0,0.19842033779309984,0.2305353798514864,-5.942105130302261
6,60.0,0.28262020509957925,-0.46460547164977195,9.58766420507311
7,70.0,0.3776941307674157,0.6085662860139415,-4.003007271820942
8,80.0,0.4915560637827185,0.35443711359641106,-0.26937610147346613
9,90.0,0.6156241808886468,-0.025399400780005545,9.015465440260924
10,100.0,0.7464788385017495,0.7253043100997799,-2.2592901052003995
11,110.0,0.904679372508819,0.6310164206688417,-7.6520676999729895
12,120.0,1.0685434960948919,1.295010857324471,-18.576063719021192
13,130.0,1.2453477194483438,0.350800553049978,51.89267775656157
14,140.0,1.4418832863457078,1.680834041920433,-25.131876440421014
15,150.0,1.6455480306788957,1.595475669988015,-0.20648117215952003
16,160.0,1.8603761026365715,1.8500172451483037,20.678895535707017
17,170.0,2.099913535094842,2.2359469565544527,-34.79351039641081
18,180.0,2.3457048430602883,2.4635980365081003,35.89577043985538
19,190.0,2.5901887852638272,2.9057611234127374,-5.3187529967668254
20,200.0,2.8626284633994388,3.6450633141890565,12.700468741245254
21,210.0,3.1336584438897126,2.5931980226926763,-16.317277712446618
22,220.0,3.4327519142991454,4.77517416288662,26.185608133480436
23,230.0,3.702157582998196,3.534018165616043,-9.553127067512435
24,240.0,4.011173228681849,5.080910530031248,5.641610662475851
25,250.0,4.326060969297968,4.995023271381802,30.223213312631458
26,260.0,4.617748778643928,5.459130724744443,-28.53248911731859
27,270.0,4.940714647176611,5.5972045665424695,18.64587757313778
28,280.0,5.260460269802324,6.4738725806830155,12.512105153904926
29,290.0,5.581584722146695,6.184085953581533,-3.7616277020289814
30,300.0,5.897763443149809,7.182067450594592,14.3490616737688
31,310.0,6.228859708334857,7.114742747677986,9.233842995261789
32,320.0,6.549439711009405,7.56451928698006,-211.87878729521918
33,330.0,6.876650257092893,7.95949270756918,454.80896503197766
34,340.0,7.1953775722564774,8.332141426436158,-220.57613954113512
35,350.0,7.525040640365169,8.58665605577713,18.04817941798915
36,360.0,7.83625225267336,9.01510688072912,12.758048970634631
37,370.0,8.16616333350781,9.353345760416632,-6.419176680920123
38,380.0,8.468769672185331,9.697989231997912,19.681186398114733
39,390.0,8.739511121828224,9.94563788856946,33.147850085822974
40,400.0,9.141826249898378,10.17003933927107,-23.787068204059373
41,410.0,9.40528480847591,10.649398925870301,21.841410671322766
42,420.0,9.70014583864332,10.982314486190356,35.32494606631246
43,430.0,9.999438941886176,10.989643040520956,-6.568808780052885
44,440.0,10.29336388006275,11.793783569589534,26.662779356947773
45,450.0,10.582072115046005,11.446173100411015,-30.786757449170857
46,460.0,10.863594506207978,12.186604922060798,58.944822143814335
47,470.0,11.138854280563057,12.352729598304233,-4.230952269497274
48,480.0,11.401846867646627,12.578901759258411,51.705915829811964
49,490.0,11.690171482010665,12.85334045292875,9.12497644716821
50,500.0,11.924997557699246,13.028639191881922,-21.407539756307386
51,510.0,12.19830346305478,13.465237892315086,79.54820910454808
52,520.0,12.456077018660837,13.501402971747503,-51.52646929269917
53,530.0,12.677774944878367,13.863976039912611,58.30558334970557
54,540.0,12.946677974278348,14.01234870769135,19.52644050840258
55,550.0,13.120955718237779,14.437594252898899,-5.752580606120772
56,560.0,13.421036626994159,14.478843403853364,16.718947308877514
57,570.0,13.552375528888685,14.68835644713033,32.171454383005106
58,580.0,13.888844926769648,14.958696598106112,25.4368713699854
59,590.0,14.203221817176926,15.281074012550846,5.714963649453012
60,600.0,13.985336062900526,15.235749507727842,33.38878596757702
61,610.0,14.721291308134418,15.664339361932933,38.662531682366996
62,620.0,14.531519234565131,15.738453225926113,-38.79393956722477
63,630.0,14.85477911342083,15.905440545353029,57.53944888071313
64,640.0,15.043986205270636,16.16420938819438,-7.461975926595639
65,650.0,15.063132882293418,16.321363011725477,71.03942847502253
66,660.0,15.599233043572749,16.465381226473514,-16.82579214138394
67,670.0,15.570401539463665,16.69548609404143,64.31897269994586
68,680.0,15.750724320352008,16.81006379476075,-1.0397633074539077
69,690.0,15.90164127206607,17.043189514275607,39.46333452425319
70,700.0,16.07429264759301,17.139053033192486,23.391453337693534
71,710.0,16.228219130274272,17.319959445792108,-543.9428879838647
72,720.0,16.366478880693677,17.44048567013122,570.4482451387106
73,730.0,16.579036304002,17.696660791954482,42.96943201165986
74,740.0,16.64815047486498,17.69736161261593,578.867773996884
75,750.0,16.83570970437736,17.927354978802967,-544.8019315898538
76,760.0,16.87305195005242,18.09983928216592,13.698148478614753
77,770.0,17.131891035438056,18.10994145347744,35.34458240417233
78,780.0,17.27734445499042,18.397305421567836,-485.5870515472225
79,790.0,17.43154823872605,18.409033148955036,1063.5507348561073
80,800.0,17.421375215688418,18.60236443079653,-604.3955704385409
81,810.0,17.489133748458364,18.732694538037293,186.74042373308953
82,820.0,17.824977280268754,18.7388827856254,-10.037550043870489
83,830.0,17.834856018776865,18.998664500275304,-54.719680411298306
84,840.0,17.95174903733544,19.03017187001647,113.09921978791421
85,850.0,18.065666255637314,19.22101382316902,39.00501994873584
86,860.0,18.165835875598674,19.262319717888087,-83.57721983645945
87,870.0,18.26786505263152,19.370694313962602,142.45621646224447
88,880.0,18.364024926718937,19.48781887890631,40.98742082356219
89,890.0,18.4730694086106,19.622606453219614,-39.14588287447007
90,900.0,18.5681158022961,19.693259685278374,19.015010906150742
91,910.0,18.65439350483766,19.80621291479295,75.55091911976827
92,920.0,18.74705833750251,19.893020512508546,6.305804914181914
93,930.0,18.8596793817675,19.98040208693517,72.01379947308995
94,940.0,18.919450454571844,20.058573417050788,-42.601946318273114
95,950.0,19.010353470429276,20.21290462552699,106.15740343898268
96,960.0,19.096254792118355,20.249547235719316,-1.16362859695772
97,970.0,19.187543977518487,20.37186187548785,31.291189118070488
98,980.0,19.250583011825743,20.396944928406814,70.6346026798784
99,990.0,19.326893209777463,20.53086809035444,-159.55706899582245
100,1000.0,,,
