,temperature,A1--Cu--fcc a=3.2580,A15--beta-W a=4.2140,A6--In--bct a=2.2689
0,0.0,9.39446668792897,9.754850853193398,14.293362759218926
1,10.0,9.394466973267912,9.754814743948788,14.191790617446982
2,20.0,9.394466153208572,9.754867604809405,14.197752612331035
3,30.0,9.394464009481448,9.754844743674898,14.312188661890316
4,40.0,9.394460555799755,9.754838752468334,14.23909257329406
5,50.0,9.394455864764911,9.7548358736221,14.312001101528262
6,60.0,9.394450201946688,9.754927177360004,14.171975557832514
7,70.0,9.394444012019186,9.75480069773209,14.298627084200968
8,80.0,9.394437923111012,9.754819603666373,14.31810850192688
9,90.0,9.394432787048752,9.754839804247023,14.320264035460477
10,100.0,9.39442968455254,9.75479083051437,14.495306151631771
11,110.0,9.394429985220201,9.754780836916321,14.621510811147779
12,120.0,9.3944352593791,9.754766385597518,14.589529391010272
13,130.0,9.394447351804232,9.754826404440315,14.253743995492007
14,140.0,9.394468294310995,9.754798376242668,14.644549778509548
15,150.0,9.394500330516461,9.754819186347026,14.677677673577493
16,160.0,9.394545791235387,9.754859180950566,14.680828580356
17,170.0,9.394607090666291,9.754917053188517,14.93852554438222
18,180.0,9.394686676216113,9.75499332194626,14.709556118790186
19,190.0,9.394786975485617,9.75510907132614,14.884247076466382
20,200.0,9.394910281549606,9.755241707993843,14.964648088111549
21,210.0,9.395058847406005,9.755455365296402,15.159480541688948
22,220.0,9.39523474690628,9.75561767874139,15.117412962108943
23,230.0,9.395439906496911,9.755886362678446,15.329199799405144
24,240.0,9.395676052279963,9.756122064135614,15.382182737208351
25,250.0,9.395944712058613,9.756432665404198,15.440482967558943
26,260.0,9.396247254463395,9.75677914263199,15.795378838726762
27,270.0,9.396584812493405,9.757169449055997,15.749811862326442
28,280.0,9.396958315338942,9.757584995873561,15.845922199420798
29,290.0,9.397368500090623,9.758066271110064,16.010714458288454
30,300.0,9.397815946259875,9.758562873837679,16.048899138870773
31,310.0,9.398300997957131,9.759121869129165,16.162048730225603
32,320.0,9.398823889697685,9.759712260650293,16.28897407426326
33,330.0,9.399384667270668,9.760340389278417,14.646114193402113
34,340.0,9.39998320188457,9.761008805304186,16.442884739526487
35,350.0,9.400619276197057,9.76171863224617,16.513175420482927
36,360.0,9.401292515257925,9.762461388716773,16.672483894447346
37,370.0,9.402002455695824,9.763249463343483,16.862636802321546
38,380.0,9.402748540728998,9.764075063999115,16.858923326706616
39,390.0,9.403530022587521,9.764940906023124,16.945219549151883
40,400.0,9.404346164059065,9.7658421142424,17.273949896947265
41,410.0,9.405196249685021,9.766773121413923,17.200595935149703
42,420.0,9.406079335912077,9.767742062479632,17.228489038732576
43,430.0,9.406994508965811,9.76874949212005,17.49459536870391
44,440.0,9.407940765234654,9.769780141219135,17.547239482676968
45,450.0,9.408917122507786,9.770857885465848,17.73704814826146
46,460.0,9.409922535613301,9.771951896992903,17.45579983219263
47,470.0,9.410955959835805,9.773082547297934,17.61449325913459
48,480.0,9.4120163034213,9.77424397564769,17.588516152532385
49,490.0,9.413102478400372,9.775433026377861,17.902998992410858
50,500.0,9.414213417297683,9.776650271898072,18.16597944701993
51,510.0,9.415348001759583,9.777890419332929,18.056123689365755
52,520.0,9.41650517791057,9.77916037303346,18.566862424837712
53,530.0,9.417683862181175,9.780450867323577,18.39470940560644
54,540.0,9.41888298079782,9.781765775074737,18.623808993938145
55,550.0,9.420101489390019,9.783100942038542,18.875073345810733
56,560.0,9.421338304950996,9.784462594505225,18.886212746541357
57,570.0,9.422592478711996,9.785843187033953,18.879669151866953
58,580.0,9.423862912752373,9.787241575836132,18.995832395887213
59,590.0,9.425148767553376,9.788658833667872,19.16820355297375
60,600.0,9.4264491749479,9.790097849375455,19.210618731245223
61,610.0,9.427762800379103,9.791549572138845,19.372941264389826
62,620.0,9.429089244435128,9.79302053823377,19.7079681918596
63,630.0,9.430427253710995,9.794506112988103,19.496882713018525
64,640.0,9.431776115412815,9.796004794196023,19.610982963041856
65,650.0,9.433134983710508,9.79751802222337,19.485275936161
66,660.0,9.43450295109543,9.79904426945289,19.758283235378503
