,temperature,mp-1224413 a=2.9465
0,0.0,0.0
1,10.0,2.5403842122230727e-06
2,20.0,5.241290974828081e-06
3,30.0,5.716709965536478e-06
4,40.0,3.6235311634240965e-06
5,50.0,-4.555633149575302e-08
6,60.0,-4.431804544204432e-06
7,70.0,-9.001755963134308e-06
8,80.0,-1.3507139715343947e-05
9,90.0,-1.7837410393577102e-05
10,100.0,-2.1953103087167097e-05
11,110.0,-2.5852844754927734e-05
12,120.0,-2.95499894159984e-05
13,130.0,-3.305476497225855e-05
14,140.0,-3.6373842253174e-05
15,150.0,-3.951800413099119e-05
16,160.0,-4.250307966606883e-05
17,170.0,-4.532587577576953e-05
18,180.0,-4.798538862025182e-05
19,190.0,-5.048560197314068e-05
20,200.0,-5.283086208508072e-05
21,210.0,-5.5022398667063306e-05
22,220.0,-5.706211746802705e-05
23,230.0,-5.895648216546806e-05
24,240.0,-6.070719376549976e-05
25,250.0,-6.231691634676456e-05
26,260.0,-6.378655638821755e-05
27,270.0,-6.51237014173588e-05
28,280.0,-6.633567611179751e-05
29,290.0,-6.742565238153371e-05
30,300.0,-6.839631106725327e-05
31,310.0,-6.925018830219959e-05
32,320.0,-6.999582543324978e-05
33,330.0,-7.064570409155822e-05
34,340.0,-7.119423129678882e-05
35,350.0,-7.164890857652332e-05
36,360.0,-7.201676127210496e-05
37,370.0,-7.230396379932904e-05
38,380.0,-7.251335980142084e-05
39,390.0,-7.264526535453764e-05
40,400.0,-7.270996823163374e-05
41,410.0,-7.271172834351038e-05
42,420.0,-7.265775834500064e-05
43,430.0,-7.253319097760308e-05
44,440.0,-7.236659889997103e-05
45,450.0,-7.215970272555425e-05
46,460.0,-7.189492915489068e-05
47,470.0,-7.158364666146965e-05
48,480.0,-7.123414146065019e-05
49,490.0,-7.085187252480472e-05
50,500.0,-7.044441833477729e-05
51,510.0,-7.001260498585547e-05
52,520.0,-6.954091260152477e-05
53,530.0,-6.904636551387872e-05
54,540.0,-6.853041517364741e-05
55,550.0,-6.798850277101087e-05
56,560.0,-6.743194905156299e-05
57,570.0,-6.685475795643432e-05
58,580.0,-6.625710654178505e-05
59,590.0,-6.566524798660097e-05
60,600.0,-6.505977411236708e-05
61,610.0,-6.4423432949688e-05
62,620.0,-6.379373151146953e-05
63,630.0,-6.314876251210326e-05
64,640.0,-6.25002186685266e-05
65,650.0,-6.189179497881166e-05
66,660.0,-6.122438307969342e-05
67,670.0,-6.0542688436083264e-05
68,680.0,-5.989076035284073e-05
69,690.0,-5.9220404303691294e-05
70,700.0,-5.8560329777412025e-05
71,710.0,-5.789989601430155e-05
72,720.0,-5.722546788074818e-05
73,730.0,-5.656861447225266e-05
74,740.0,-5.592652926645318e-05
75,750.0,-5.52600037554674e-05
76,760.0,-5.4599655274608083e-05
77,770.0,-5.3951656817700264e-05
78,780.0,-5.331250793556149e-05
79,790.0,-5.267401705905004e-05
80,800.0,-5.202463361699321e-05
81,810.0,-5.138926954790977e-05
82,820.0,-5.0771388203270405e-05
83,830.0,-5.015135820270982e-05
84,840.0,-4.95311110434137e-05
85,850.0,-4.8926862580368446e-05
86,860.0,-4.831265035239763e-05
87,870.0,-4.765239815643553e-05
88,880.0,-4.7078772454682926e-05
89,890.0,-4.6559686323331134e-05
90,900.0,-4.597972905558345e-05
91,910.0,-4.541569906362068e-05
92,920.0,-4.4858473100057465e-05
93,930.0,-4.431629556134442e-05
94,940.0,-4.375951617003625e-05
95,950.0,-4.311060787471103e-05
96,960.0,-4.2550258752465225e-05
97,970.0,-4.208749865504092e-05
98,980.0,-4.15610788922826e-05
99,990.0,-4.104787218697376e-05
100,1000.0,
