,temperature,B1--NaCl--rock-salt a=4.2254,B3--ZnS--cubic-zinc-blende a=4.3683,B3--ZnS--cubic-zinc-blende a=4.3688,mp-1184548 a=3.2275
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.29086549232469244,1.0119821053984466,0.0005113194899612221,0.0514905858355695
2,20.0,2.721716262686055,5.115816239780795,0.006077206496479544,0.6352478802752849
3,30.0,5.819409845137736,8.96648886547682,0.03889434149374178,1.904622331920405
4,40.0,8.604966326850471,12.08907399249615,0.1685674751412811,3.480674289102312
5,50.0,10.99162581767706,14.648023697274914,0.4624198066571983,5.1069508069310166
6,60.0,13.04357568420554,16.79775311795927,0.9393679674175984,6.677641587696524
7,70.0,14.831381777073293,18.644575148183478,1.5820377014472375,8.163493979668887
8,80.0,16.4114897176872,20.260464271403563,2.3587044842989062,9.566134925636481
9,90.0,17.826726045591112,21.695353949916942,3.2361106896465373,10.896618284010078
10,100.0,19.109503047208527,22.984956746898977,4.184783312906225,12.166757223986878
11,110.0,20.284592407029518,24.15556041775851,5.180531866929773,13.386311671233086
12,120.0,21.371150194718755,25.227015941914022,6.204321970938273,14.562557948168884
13,130.0,22.384151262076585,26.21465136897253,7.24157259565696,15.700669263204562
14,140.0,23.33541278533987,27.13053410397203,8.281332541945321,16.80426336072362
15,150.0,24.234337744824785,27.984326969923355,9.315516544274615,17.875889587688846
16,160.0,25.08846490861532,28.78388380009795,10.338259237180509,18.917399040263593
17,170.0,25.903881889616258,29.53567349629587,11.345393583174557,19.930204058345016
18,180.0,26.685538960897993,30.245088274886427,12.334040624079265,20.9154508566539
19,190.0,27.437489525799606,30.916671893263956,13.302291772692563,21.8741296922007
20,200.0,28.16307560581137,31.554291389034827,14.24896511141773,22.807142407115865
21,210.0,28.86507170738755,32.161268147115855,15.17341957304196,23.71534195584111
22,220.0,29.545796970769132,32.7404791491318,16.075413793183476,24.599554099125168
23,230.0,30.207203029251446,33.294436007635056,16.954999163747285,25.460588111165414
24,240.0,30.850943192100388,33.82534721518305,17.81243894805927,26.299240979012247
25,250.0,31.478427211478124,34.33516755906735,18.648147204300145,27.11629795457775
26,260.0,32.090864876482314,34.825637625578835,19.462642746230983,27.912531240681844
27,270.0,32.68930090918709,35.298315590858344,20.256514515538427,28.68869788778436
28,280.0,33.274643056157316,35.754602970405166,21.030395615819025,29.445537526113164
29,290.0,33.84768482850413,36.19576561349828,21.784943923650665,30.183770273518878
30,300.0,34.40912400965435,36.62295093990799,22.520827696072033,30.904094984291344
31,310.0,34.95957779655393,37.037202197103575,23.23871497485573,31.6071878997372
32,320.0,35.499595247371,37.439470347527305,23.93926587590052,32.2937017013361
33,330.0,36.02966756163272,37.83062406484919,24.623127069945273,32.96426493546361
34,340.0,36.5502366064386,38.21145821589508,25.290927925813936,33.61948176369504
35,350.0,37.06170201574812,38.58270112475312,25.943277912506762,34.25993198796904
36,360.0,37.564427123078055,38.945020852510815,26.580764951651293,34.886171300815924
37,370.0,38.058743935960415,39.299030676422234,27.20395448422541,35.49873171481843
38,380.0,38.544957319962045,39.64529391311144,27.813389070780914,36.09812213078935
39,390.0,39.02334852822593,39.984328199785026,28.409588386711302,36.68482900984522
40,400.0,39.49417818706806,40.31660932320274,28.9930495064765,37.259317120080915
41,410.0,39.95768882821208,40.642574667365736,29.564247395623415,37.822030333599095
42,420.0,40.41410704201018,40.9626263360283,30.12363554855252,38.37339245418921
43,430.0,40.86364531296987,41.27713399478785,30.671646724733304,38.91380805978441
44,440.0,41.306503588435326,41.58643746849778,31.208693747413562,39.44366334716043
45,450.0,41.742870622596456,41.89084912290034,31.735170337682984,39.96332696908512
46,460.0,42.17292513097142,42.19065605401966,32.2514519634534,40.47315085642582
47,470.0,42.59683678475785,42.48612210472014,32.7578966882152,40.97347101960603
48,480.0,43.0147670696271,42.77748972469068,33.25484600839891,41.46460832530549
49,490.0,43.426870029535344,43.06498168759515,33.74262567133888,41.946869245574604
50,500.0,43.833292912946426,43.34880267721658,34.22154646814545,42.42054657744973
51,510.0,44.23417673600962,43.62914075303702,34.69190499773652,42.88592013202676
52,520.0,44.62965677497566,43.906168704283644,35.15398439954466,43.343257392485675
53,530.0,45.01986299827846,44.18004530079826,35.60805505360568,43.79281414107394
54,540.0,45.40492044699095,44.45091644811127,36.05437524743841,44.23483505542038
55,550.0,45.7849495711099,44.71891625356713,36.493191809789856,44.66955427480633
56,560.0,46.16006652796917,44.98416800984929,36.92474071171962,45.097195937264416
57,570.0,46.530383448058316,45.246785101655924,37.34924763581929,45.51797468845395
58,580.0,46.89600867281066,45.50687184108025,37.766928514636916,45.93209616343531
59,590.0,47.25704696820717,45.76452423669664,38.17799003942399,46.33975744246883
60,600.0,47.6135997174326,46.019830701152365,38.58263014053357,46.74114748200936
61,610.0,47.9657650953974,46.27287270170881,38.981038440767776,47.136447522123404
62,620.0,48.31363822748423,46.523725357938794,39.37339668303547,47.52583147147876
63,630.0,48.65731133453756,46.77245799044017,39.75987913363532,47.90946627106792
64,640.0,48.99687386584049,47.019134624299,40.14065296252926,48.287512237845206
65,650.0,49.33241262155893,47.26381445068735,40.51587860183624,48.660123389313746
66,660.0,49.66401186588481,47.50655224979584,40.88571008386097,49.02744775017262
67,670.0,49.99175343201312,47.74739877814615,41.25029535976554,49.389627642009906
68,680.0,50.31571681987375,47.98640112300456,41.609776600091266,49.74679995701976
69,690.0,50.63597928737226,48.2236030265498,41.96429047818795,50.099096416660416
70,700.0,50.95261593591705,48.45904518217166,42.313968437571496,50.4466438161355
71,710.0,51.26569979076011,48.69276550518822,42.65893694420477,50.7895642555094
72,720.0,51.575301876692976,48.92479937999621,42.99931772458162,51.12797535826753
73,730.0,51.881491289556465,49.155179885674336,43.335227990533745,51.46199047802768
74,740.0,52.18433526393609,49.383938001711236,43.666780651504574,51.791718894121914
75,750.0,52.4838992374128,49.61110279563163,43.99408451512541,52.117265996709314
76,760.0,52.78024691160261,49.8367015939218,44.31724447673921,52.438733461997096
77,770.0,53.07344031032737,50.0607601377676,44.63636169860271,52.75621941821381
78,780.0,53.36353983509039,50.28330272480222,44.95153377936118,53.06981860281455
79,790.0,53.650604318082436,50.504352338136194,45.26285491439272,53.37962251148034
80,800.0,53.93469107284448,50.723930763719146,45.57041604759121,53.685719539357635
81,810.0,54.21585594287016,50.942058697049234,45.874305015058546,53.98819511501709
82,820.0,54.49415334811893,51.15875584015717,46.17460668126107,54.28713182752386
83,830.0,54.76963632973537,51.37404098973568,46.47140306802326,54.582609547052215
84,840.0,55.04235659293364,51.58793211712865,46.76477347685326,54.874705539385836
85,850.0,55.312364548282574,51.800446441002094,47.05479460494512,55.16349457466687
86,860.0,55.57970935140087,52.01160049322057,47.34154065522282,55.449049030726385
87,870.0,55.84443894116371,52.221410178639694,47.62508344087608,55.73143899129581
88,880.0,56.106600076515505,52.42989082929987,47.90549248452015,56.01073233938223
89,890.0,56.36623837194542,52.63705725352355,48.182835112498196,56.286994846097414
90,900.0,56.62339833170336,52.842923780422666,48.45717654445839,56.56029025517776
91,910.0,56.878123382770184,53.04750430015812,48.72857997851206,56.83068036344861
92,920.0,57.13045590672574,53.25081230042412,48.99710667227476,57.09822509742201
93,930.0,57.3804372704705,53.452860899396775,49.26281601995217,57.36298258630006
94,940.0,57.628107855904794,53.653662875580665,49.52576562573718,57.625009231517744
95,950.0,57.873507088597634,53.8532306947565,49.78601137368256,57.88435977306176
96,960.0,58.11667346549313,54.05157653432924,50.043607494306684,58.14108735269356
