,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2079892202336419,0.20682332121495217,0.28542923102137785,0.18065689893959994,0.25087824013337173,0.39466472529904834,0.263337665457477
2,20.0,1.8269152621001252,2.296615926999796,2.2437479071536868,1.8483996033720358,2.079598042038595,2.764141555819157,2.1552631216045604
3,30.0,4.917143617425699,5.759292223219796,5.5001049614020605,5.059907590196027,5.286755161602653,6.234359808331197,5.26913415328451
4,40.0,8.304181924295367,9.13948602287622,8.876153634021456,8.522621931564288,8.660107145626931,9.614425700731314,8.55765935669774
5,50.0,11.345084932959974,12.017573716749615,11.848111683190817,11.58950756005217,11.645887580109841,12.498899344386423,11.505078887543025
6,60.0,13.853852803725326,14.350060122450774,14.280384361108306,14.09409966823454,14.098237926784325,14.825939318618921,13.948860034379377
7,70.0,15.849786095055238,16.202860575894103,16.20787291909527,16.071889176008057,16.047133322408975,16.65840329690712,15.903616116405093
8,80.0,17.418344512259925,17.666422714133592,17.719271348786904,17.617699928695856,17.57878574148881,18.0915065381354,17.44692883621593
9,90.0,18.65109891015593,18.82515736781855,18.90543523578129,18.827651972554676,18.783024421440793,19.21515999275865,18.66438814515101
10,100.0,19.625978374125392,19.748527988710876,19.842575860272998,19.781574201465006,19.73582173400078,20.10276008040089,19.630054593761024
11,110.0,20.403971040995145,20.49068589652369,20.58994101114067,20.541056874689975,20.496553916383053,20.810738699363792,20.40254040813127
12,120.0,21.031223457155782,21.092860678833215,21.192194169554543,21.1522652031693,21.110152216612782,21.381432164174424,21.026554015212653
13,130.0,21.54224845631165,21.586182830170458,21.68266118668206,21.64949666649889,21.61023909757825,21.846364685609974,21.535736852217948
14,140.0,21.962838167563785,21.994153957984555,22.086207704597946,22.058256368990445,22.02195802841191,22.229039643530538,21.955348914111887
15,150.0,22.312360288898184,22.33459378654568,22.421484458295406,22.397624398783925,22.36420200398468,22.547083746107877,22.304429574789886
16,160.0,22.60546994778745,22.62110622383649,22.702592034161952,22.681995632672,22.651275571581113,22.81382585816228,22.597429232041296
17,170.0,22.853356807884122,22.864161069373015,22.9402895917141,22.922335053210748,22.89410659177575,23.039439689128933,22.845408663443447
18,180.0,23.064646611699143,23.07188612552294,23.142866681881976,23.127078947416685,23.10112298592534,23.231766820522612,23.05691185125151
19,190.0,23.246053040321716,23.25064691591394,23.316772594599296,23.302783112305672,23.27888719259105,23.39691052918567,23.23860035423771
20,200.0,23.402851155739626,23.405472411081494,23.467072897479948,23.454591723308486,23.43255731855927,23.539666540143145,23.395715959287415
21,210.0,23.539223611385438,23.540369454259572,23.59778297289278,23.586579081745402,23.56622458976596,23.66383779229638,23.532420146250622
22,220.0,23.658515869778206,23.658556614452166,23.712113710317283,23.702000872091013,23.683162261308635,23.772466382561756,23.65204503594137
23,230.0,23.763425975204562,23.76263945385955,23.812654086209978,23.803480577862985,23.786010798609595,23.86800599844409,23.75728042922686
24,240.0,23.85614691628748,23.85474293899974,23.901508062634992,23.89314906700256,23.876916861130407,23.95245126298342,23.85031440129569
25,250.0,23.938474366986217,23.93661228258364,23.980398150032432,23.972750064883012,23.957638530289092,24.027435624620924,23.932939888424716
26,260.0,24.01188893200998,24.009690356368047,24.050744435262732,24.043720559747356,24.029625666368883,24.094306086917143,24.00663617421948
27,270.0,24.077619456961312,24.07517758231827,24.113725396787565,24.107252624256024,24.0940817855126,24.154180738469556,24.072631697467994
28,280.0,24.13669215668287,24.134078618629587,24.17032508461843,24.164341339841204,24.15201209017449,24.207993400602927,24.131952846711933
