,temperature,B1--NaCl--rock-salt a=4.2254,B3--ZnS--cubic-zinc-blende a=4.3683,B3--ZnS--cubic-zinc-blende a=4.3688,mp-1184548 a=3.2275
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5452716089588998,2.807247438153757,0.4465019450085839,0.4097637885137384
2,20.0,1.3389716205283786,7.827298887426438,1.9415640901077553,2.26750341301042
3,30.0,1.8358936502848664,10.156712375986526,3.712083153691871,4.656967031853823
4,40.0,2.1643837084101207,11.144504172779046,5.235011146845071,6.5802004103437195
5,50.0,2.465611751023978,11.613123021308667,6.566287096731909,8.016612501690295
6,60.0,2.7793935981348383,11.854078552352435,7.804252986556437,9.162880149745678
7,70.0,3.1420169376712286,11.978321662684412,8.980895074844822,10.172001166448787
8,80.0,3.5429974807790567,12.04110045173605,10.10534308340459,11.123966725234979
9,90.0,4.002828790156029,12.081845086714853,11.183317451220631,12.05179900290529
10,100.0,4.5083577846425404,12.10770883959933,12.197202095702712,12.965150723364438
11,110.0,5.059653894491049,12.135226851444905,13.165188342035698,13.855077705984227
12,120.0,5.6670056303187435,12.177209323576635,14.028056618986383,14.712273398762584
13,130.0,6.273819223918012,12.233363473790249,14.851124504316259,15.536671954795475
14,140.0,7.080813032266518,12.305298445787919,15.551338455307983,16.313716335669447
15,150.0,7.724415870494901,12.39593482595659,13.165299581873887,17.04790096991826
16,160.0,8.416271775936552,12.507008717730194,24.120821067335054,17.72550429898099
17,170.0,9.389136934180463,12.638562798674764,13.37306998701447,18.354013961180847
18,180.0,10.261614358512528,12.771032074609819,18.40907213129841,18.942772337344536
19,190.0,11.300637553022876,12.931732223920697,18.177306637352704,19.466304905042854
20,200.0,10.772976469130056,13.09436612269348,19.145088380901175,19.959839200697846
21,210.0,14.231742221539106,13.27065199816202,19.352766282187382,20.411332901080048
22,220.0,13.03270194068028,13.44472236330536,19.653004737132978,-2.179105674689997
23,230.0,14.18619571152531,13.63779793090422,20.03060766309089,69.41005216349186
24,240.0,16.384680398346127,13.80201518404232,20.24025284892038,-4.340422297430367
25,250.0,16.764218495724503,14.02597181313949,20.51849823739346,22.60417292925275
26,260.0,17.724789261172045,14.192139637040558,20.70967835991134,21.537914630629448
27,270.0,18.751471800946646,14.380164921116105,20.895421464090482,22.399525437088034
28,280.0,19.729598003730317,14.55270567331709,21.045098292402006,22.329342170132897
29,290.0,20.752236654706973,14.773754782199758,21.170436618706415,22.618366597568603
30,300.0,21.693981135289267,14.9194105512988,21.272832591757222,22.765475839646413
31,310.0,22.661234950939427,15.119191655287294,21.354021077266324,22.841111170338632
32,320.0,23.63763239395407,15.26055393411003,21.425588329744855,22.952324065177933
33,330.0,24.529543304903044,15.443869696463496,21.46143247177456,23.031647343469388
34,340.0,25.432765905219295,15.61313576182264,21.49429909197596,23.102283820356252
35,350.0,26.290219605732528,15.81636491691034,21.51354826001249,23.17405110629173
36,360.0,27.11792689713357,15.891641330143782,21.519807208151533,23.19018748184907
37,370.0,27.90896757358636,16.11510849142492,21.51241963678536,23.237001425119402
38,380.0,28.657623621156368,16.012402813329633,21.498834163999174,23.25775728801908
39,390.0,29.38028164724571,16.645006912803172,21.481903168974178,23.259738789836135
40,400.0,30.05133419114822,16.228362882601488,21.456024723356144,23.26981931656237
41,410.0,30.68583326410899,16.986599388105653,21.387754263218994,23.26686788539315
42,420.0,31.27628575347329,15.406774649826287,21.43419770270137,23.26008234785806
43,430.0,31.826783101906443,16.25168421279342,21.356347332546907,23.249277160559235
44,440.0,32.33536176648642,26.205186944930368,21.316182154031942,23.232669069111243
45,450.0,32.8186185403206,7.032274430401152,21.280660538594585,23.205495729432158
46,460.0,33.23279725100416,20.63136732830944,21.19661644566468,23.198691067484496
47,470.0,33.63390026431534,14.722155542617552,21.260096218105705,23.16393100598989
48,480.0,33.986312341244954,18.79771210866924,21.1558016360579,23.142582442572266
49,490.0,34.308183652894115,18.582414486326087,21.12295775572872,23.118713441683678
50,500.0,34.580493882215315,22.49350905510501,21.08869932452765,23.089807636629327
51,510.0,34.85780949625527,9.83854301596343,21.054372025761076,23.062166793745565
52,520.0,35.07102432494563,20.6400541486721,21.021731377089253,23.03531708910924
53,530.0,35.267088061602394,17.182302794259147,20.997468250612297,23.00779915577437
54,540.0,35.430020395616175,19.592385958273248,20.970524638554046,22.980798598788464
55,550.0,35.57065403712845,17.423761622695014,20.93591707473691,22.961720555216957
56,560.0,35.689200077031494,19.053398437697254,20.918717715980744,22.927752517433657
57,570.0,35.79889327218567,18.047246066088988,20.894468111519448,22.89958332461504
58,580.0,35.85777275372565,18.444019908339925,20.864403739575238,22.88173299316752
59,590.0,35.925946874107936,18.315980476408424,20.847791847840085,22.844987270992817
60,600.0,35.88774005327483,19.03668160285871,20.837991912648736,22.835567703926518
61,610.0,36.05287347068,18.534250567706984,20.815118974139548,22.815691670263252
62,620.0,35.907130136418374,18.9883260364209,20.809030605433275,22.81405947056228
63,630.0,36.10266807774204,18.65756622142616,20.787439398493053,22.751731240265645
64,640.0,35.846956996592304,19.11979291660338,20.78256703077196,22.75198429634338
65,650.0,35.8465477310448,18.694167175956537,20.779013714803675,22.736353095250298
66,660.0,35.914638180297004,19.32540333383268,20.671672227839963,22.7130616976935
67,670.0,36.04999048424766,19.078721417348884,20.81744906761938,22.70309223687923
68,680.0,35.61899217321984,19.316962783943108,20.732364027297844,22.68229257543733
69,690.0,35.49289560794113,19.271899130415314,20.740470168481018,22.803315707320575
70,700.0,35.947996201659514,19.2126498183006,20.726149465840265,22.56432320420791
71,710.0,35.417250125454665,19.356167999183977,20.738082054545636,22.648370836637728
72,720.0,35.47248522671598,19.655170411548898,20.874328185613518,22.64514098290793
73,730.0,35.40145506138995,19.54316905115571,20.62360013715162,22.63815849444002
74,740.0,35.54399765215276,19.4341402096937,20.72905088858859,22.617113139295544
75,750.0,34.99476161110666,19.84247402607,20.755904817515564,22.615823573368832
