,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036
0,0.0,-3.8883017832577655,-3.8534622965396315,-3.871977295831277,-3.857748152994733,-3.8556568126943693,-3.834720886593473,-3.8227792506550995
1,10.0,-3.8883043069839522,-3.853461923250146,-3.871981407885947,-3.857750692473619,-3.8556640477529682,-3.8347242352986224,-3.8227839810378375
2,20.0,-3.888338879096191,-3.853482074428346,-3.8720216820153075,-3.857787360623788,-3.8557208622259957,-3.834776003385848,-3.822835210166395
3,30.0,-3.8884816447141675,-3.853613761619622,-3.8721667294254387,-3.8579371570127567,-3.8558941638280886,-3.834958623210802,-3.8230131837639894
4,40.0,-3.888807752354525,-3.85393759785506,-3.8724833927059525,-3.858271895091963,-3.856243592905023,-3.835337557927527,-3.823381595935535
5,50.0,-3.889361553362792,-3.8544934379625,-3.8730117056125466,-3.8588313946914665,-3.8568035499395457,-3.8359483385675275,-3.8239754031604005
6,60.0,-3.8901614508201154,-3.8552953770441722,-3.8737688330850126,-3.859631344047316,-3.8575875911974844,-3.836804538018689,-3.824808358515647
7,70.0,-3.8912098994041444,-3.8563436147644263,-3.8747575835588344,-3.8606730662737987,-3.858596335303623,-3.8379065269470045,-3.82588112012209
8,80.0,-3.892500770321471,-3.8576312813795317,-3.8759728341447834,-3.8619502176596066,-3.859823392637498,-3.8392475048274606,-3.8271871576043486
9,90.0,-3.8940238267291956,-3.8591481789197823,-3.8774055284949656,-3.8634527911928194,-3.8612590315665836,-3.840817211029801,-3.828716444326085
10,100.0,-3.8957672193385102,-3.8608828263743504,-3.8790449667785047,-3.86516938479555,-3.862892252812177,-3.8426040349106865,-3.8304575874134454
11,110.0,-3.8977188114316568,-3.862823568083759,-3.8808800542815054,-3.867088369340498,-3.864711897148393,-3.84459616608882,-3.8323989808747525
12,120.0,-3.8998668492903374,-3.8649591632115152,-3.882899952797065,-3.869198510363073,-3.8667072046192983,-3.8467821730622376,-3.834529386881131
13,130.0,-3.902200264667363,-3.8672789779710453,-3.8850943884665754,-3.871489251010605,-3.868868067212854,-3.8491512920091915,-3.8368382235914704
14,140.0,-3.9047087910039466,-3.869773141643496,-3.887453782474985,-3.8739507814143983,-3.8711851220747993,-3.851693522239694,-3.8393156671347666
