,temperature,A1--Cu--fcc a=3.2580,A15--beta-W a=4.2140,A6--In--bct a=2.2689
0,0.0,0.0,0.0,0.0
1,10.0,0.0020495947657701327,0.00013199034305051753,2.0908240615650153e-06
2,20.0,0.002286935791845227,0.0010789484924084436,0.00010154746933303122
3,30.0,0.002804606554043401,0.0033239714714526514,0.0004894668314317619
4,40.0,0.0037960724474618277,0.007934494193951683,0.0013107368008185949
5,50.0,0.005434729948414139,0.01626942097675374,0.0027063496818969437
6,60.0,0.007892064743770551,0.029686407233502552,0.004822749192388937
7,70.0,0.011344409673252315,0.04931845627383181,0.007813601562782513
8,80.0,0.01597622371302329,0.07599629802854885,0.011841726953574784
9,90.0,0.021983423115217254,0.11030493880212133,0.017082376865061522
10,100.0,0.029577653426592174,0.15268440679904496,0.023728294520899838
11,110.0,0.03899096749561941,0.20350702967377346,0.03199610017977057
12,120.0,0.050479533699121074,0.26311008313923706,0.042132370573453794
13,130.0,0.06432487112801531,0.33179311751098445,0.05441722580158641
14,140.0,0.08083170398474218,0.4097984568221623,0.06916376628373706
15,150.0,0.10032243767766227,0.49729011000538403,0.086712917250259
16,160.0,0.12312903221667959,0.5943394812538724,0.10742443276030793
17,170.0,0.14958345292255884,0.7009204553330572,0.13166553033331854
18,180.0,0.18000791201836092,0.8169129470836083,0.15979879213240722
19,190.0,0.21470589746576843,0.9421125286601568,0.19217073229537152
20,200.0,0.2539546583582238,1.0762435436533162,0.22910200326375021
21,210.0,0.29799948695787926,1.2189735355016948,0.27087976463873226
22,220.0,0.3470498668885213,1.3699274341376972,0.3177523625794639
23,230.0,0.4012773668788469,1.5287005340533237,0.3699262017338231
24,240.0,0.46081504682191887,1.694869766579391,0.4275645325977777
25,250.0,0.5257580928021764,1.8680031013687775,0.49078780431759234
26,260.0,0.5961653918947801,2.0476671236706485,0.55967522078557
27,270.0,0.6720617792813118,2.2334329531499786,0.6342671633097114
28,280.0,0.7534407264153689,2.4248807246906527,0.714568188183246
29,290.0,0.8402672803847185,2.621602864896749,0.8005503596575793
30,300.0,0.9324811053624389,2.8232063870082946,0.8921567303027791
31,310.0,1.0299995138475448,3.0293144034732973,0.9893048272174746
32,320.0,1.1327204067753567,3.239567027059109,1.0918900420976034
33,330.0,1.240525067191012,3.4536218026943777,1.1997888553945566
34,340.0,1.3532807723647908,3.671153785661979,1.312861850127987
35,350.0,1.4708432046425697,3.891855358476156,1.4309564902288863
36,360.0,1.5930586527526351,4.115435859071319,1.5539096525820655
37,370.0,1.719766003492312,4.341621076714022,1.6815499121867583
38,380.0,1.850798529408537,4.570152658938644,1.8136995869508625
39,390.0,1.9859854818407565,4.800787462396722,1.9501765533165012
40,400.0,2.125153501012838,5.03329687231094,2.0907958468047703
