,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3092201044574878,0.1980311280332733,0.34891118994146375,0.32929181773842564,0.4783689163953388,0.4671762989442327,0.44864496498326156
2,20.0,2.0878185309537454,2.152319156172044,2.0218181826241746,2.1830444603379826,2.247861228107099,2.5250562034479715,2.4457979187552166
3,30.0,5.306947989504801,5.5618726702619,4.967527282986506,5.353251362810995,5.09811845846375,5.682455700372903,5.512362054513882
4,40.0,8.787633410421453,8.953993678762584,8.168438731984873,8.674481225646467,8.125148882932514,8.94789778094967,8.698931898170065
5,50.0,11.872355998924464,11.872477820155687,11.038631374662655,11.599944323212084,10.810426905057255,11.839664920367605,11.537150378314717
6,60.0,14.388931517621804,14.258532199754953,13.408941446345223,13.99652990701448,13.00832523840317,14.229056216359197,13.882679880438754
7,70.0,16.373149452699487,16.170973298457145,15.297766243248256,15.900832067380353,14.744825926699654,16.141259667286086,15.755399787148775
8,80.0,17.922006174839346,17.6939482690415,16.784117209909308,17.399955142939024,16.100061338509605,17.655153171768443,17.23223204677607
9,90.0,19.13330201464211,18.908716970604353,17.95299223645227,18.584828991734565,17.157426274848866,18.85381560668164,18.396939758009218
10,100.0,20.088208507862383,19.88508466629745,18.87729134843235,19.52776910159529,17.987104704614605,19.809154755657225,19.32123553610071
11,110.0,20.849561048086724,20.680558984040818,19.614718995108785,20.28818813782651,18.643818769176743,20.57680000660633,20.060644150804922
12,120.0,21.463466705739165,21.329403740044402,20.2083425547903,20.910270414228805,19.1683807977562,21.2011563350553,20.659147387022106
13,130.0,21.964344117058584,21.86875983934349,20.690890677063933,21.42233123307322,19.591353619341298,21.713522740049136,21.14852496310352
14,140.0,22.378180758594716,22.322323543854733,21.087257668630443,21.853346868205477,19.93581780662492,22.139186220670958,21.551596100546032
15,150.0,22.723533388434568,22.70402297049051,21.415130758532378,22.21990170747631,20.218674485110967,22.497014983106595,21.889552652127552
16,160.0,23.014602779470017,23.034712506752687,21.68856846233925,22.535462270396053,20.45257358746347,22.799166294294757,22.17324654602692
17,170.0,23.26334393162292,23.31812574630947,21.919990114688325,22.808158694308865,20.64791824768544,23.058243090577164,22.414310421688967
18,180.0,23.475387492771688,23.566499293607322,22.1136585884798,23.049946166102092,20.811523477050518,23.281493303800065,22.621454443671144
19,190.0,23.66179712892903,23.78411565371822,22.281463537660468,23.264189432028786,20.95036973281598,23.47701316323626,22.799769587994607
20,200.0,23.822259530224382,23.981770793544104,22.422249770350245,23.46058018506958,21.068104088037735,23.647195451356172,22.9556784810651
21,210.0,23.96516753676178,24.156667903790268,22.545922060889065,23.632324241018555,21.169376036201474,23.796170828609554,23.091344244239956
22,220.0,24.09182182620053,24.3094792026181,22.65255799432023,23.79715178647691,21.255595791291555,23.931220268357567,23.212574686428212
23,230.0,24.20343639954153,24.459247705605964,22.742504719139006,23.944005783921977,21.33076814503269,24.052866277111974,23.318259839899195
24,240.0,24.306633232670706,24.5887304997149,22.823325955304284,24.085744323554827,21.396478049451648,24.155769407125028,23.413473515906432
25,250.0,24.39725935465865,24.70775821766624,22.894585894978686,24.21457927249022,21.454361592533985,24.25702471235445,23.50023777677482
26,260.0,24.479471315175154,24.829623050473444,22.954664160349292,24.340532816834727,21.506025166270533,24.343478762727894,23.576556911817313
27,270.0,24.55753163461398,24.92078560322615,23.007710687430443,24.45612736371851,21.55069324270271,24.430490122408397,23.647541898511324
28,280.0,24.626462121477704,25.02976878705318,23.055648611775567,24.577349975574485,21.591937778313337,24.49875987106388,23.710742264152582
29,290.0,24.69110986262321,25.126651857573354,23.09777610274473,24.67369621502562,21.629604368825557,24.573443152308247,23.769673954767445
30,300.0,24.75179760444873,25.213151407489242,23.132954923510272,24.7924334423705,21.663658954493137,24.631106754030114,23.82386177374484
31,310.0,24.804858547584203,25.298544756534056,23.165504185368718,24.887635232778372,21.698100714039192,24.693993855004315,23.87427155250505
32,320.0,24.858329250917713,25.375794856121342,23.1942178163067,24.99279868788998,21.72792516473422,24.752793271206198,23.9199022632448
33,330.0,24.910376361819893,25.454757100523135,23.218868224847846,25.093130309341532,21.75868738470106,24.793757652399634,23.964501867956212
34,340.0,24.951212073641678,25.5409355811796,23.243433323172415,25.19331421231166,21.786374714344287,24.853832393288318,24.005467817661
35,350.0,24.99774268646383,25.607373979425567,23.258452753538624,25.283354838162612,21.817449383072635,24.89840031299655,24.041766873563425
36,360.0,25.03943006011839,25.67058667814402,23.2802178751385,25.38443491281765,21.847430598234602,24.935659441541667,24.08034613623052
37,370.0,25.081075388827195,25.746708158253906,23.293977508527206,25.483434953554227,21.874064793714453,24.98388740030956,24.11335606166476
38,380.0,25.11472128535654,25.80918227408489,23.306565714091025,25.571570215710395,21.918383304763097,25.00922124432576,24.14413281037273
39,390.0,25.152702620614175,25.913369147228277,23.31937915841184,25.65785073503804,21.931329975860255,25.068727888679945,24.179293231951366
40,400.0,25.185044027938805,25.91585059884503,23.331437534112812,25.78199575282667,21.97803247847371,25.089851475985498,24.2079914138945
41,410.0,25.22535017839926,26.03101568731422,23.34360121710433,25.859065558831734,22.01361832022318,25.144710432754863,24.236493197339286
42,420.0,25.247428173950777,26.08637098790108,23.351173476621366,25.95188092323564,22.05093929386242,25.138198679685484,24.262933269422795
43,430.0,25.28940877337226,26.131973642663315,23.358461110428603,26.051985791781334,22.09370641917174,25.185182155924252,24.29327828688456
44,440.0,25.3131160233854,26.196128750927013,23.370767326556713,26.14827674008794,22.142061551616973,25.24520654243691,24.31869793479916
45,450.0,25.34662805333201,26.286071413211936,23.368338758051618,26.24415004120948,22.19152918601434,25.225266716262883,24.342582937592155
46,460.0,25.366937113685335,26.295856926638205,23.396688982978336,26.354589244804878,22.240530531111702,25.299728808452144,24.366696517163152
47,470.0,25.409209267859328,26.390940646053064,23.39715462068844,26.451721816559967,22.300516466724392,25.281633164313586,24.398241439579728
48,480.0,25.42518500350182,26.476734526360126,23.40575177114558,26.52147684924369,22.363535016829346,25.35441250038456,24.408851181730288
49,490.0,25.45347347387595,26.513751199806435,23.41789320365755,26.65422439272256,22.431999253769725,25.32714114703981,24.449473029894282
50,500.0,25.490029417497514,26.557137733725426,23.42351735448587,26.741417400498538,22.508895331517802,25.413045841036798,24.465594956682573
51,510.0,25.50594338125162,26.63842114475731,23.445151079225155,26.8722340901947,22.57783237279836,25.35906055104467,24.486649799376067
52,520.0,25.531687881438824,26.6767372781693,23.454121130850297,26.92775236142662,22.68012320400605,25.478661577241112,24.513265336157747
53,530.0,25.563917648933803,26.77177056054897,23.468817755116294,27.061491678085368,22.75925819124201,25.44488865733316,24.53784921484108
54,540.0,25.58081881160724,26.81746091700016,23.45951487464191,27.171523565699687,22.863560514109842,25.387235715628538,24.554077262861245
55,550.0,25.6147531791892,26.878989245050228,23.533133527585438,27.261556199107883,22.97341409542081,25.569440118763698,24.58128426901718
56,560.0,25.638029576110572,26.936900531904705,23.52705201644791,27.401768886532416,23.083770735968525,25.47587928306038,24.605451881765624
57,570.0,25.652420984245282,26.965159926210653,23.558151036641288,27.47205434561946,23.22566232133866,25.55603091370069,24.628694614540898
58,580.0,25.682770581008956,27.116123225154222,23.592637491990924,27.644344006257853,23.354575988537736,25.468992924720947,24.660436750643555
