,temperature,B1--NaCl--rock-salt a=4.2254,B3--ZnS--cubic-zinc-blende a=4.3683,B3--ZnS--cubic-zinc-blende a=4.3688,mp-1184548 a=3.2275
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.009976639281085e-06,2.1739854771472956e-05,-3.8807503926292055e-06,3.42695567298944e-07
2,20.0,-9.71407223763114e-06,5.301266810864476e-05,-7.047084779950509e-06,3.46920695206341e-06
3,30.0,-2.2337393529239706e-05,7.462431243497436e-05,-6.273938080472709e-06,9.65883266407026e-06
4,40.0,-3.5719500782566275e-05,8.619691702582325e-05,-2.3317424308668053e-06,1.6856986960604168e-05
5,50.0,-4.808111458572416e-05,9.275367139610138e-05,3.195153686481181e-06,2.4033336311629026e-05
6,60.0,-5.919182763485245e-05,9.64937761453705e-05,9.66565404333824e-06,3.1023853693046434e-05
7,70.0,-6.920109804438304e-05,9.836842302574904e-05,1.6721725787165378e-05,3.782637303574679e-05
8,80.0,-7.83066246106591e-05,9.88759366345016e-05,2.4033399149420725e-05,4.4407771256453224e-05
9,90.0,-8.668140457004866e-05,9.830288297944806e-05,3.140213637099226e-05,5.0700987899106275e-05
10,100.0,-9.445687306948095e-05,9.681078394809974e-05,3.866728686603943e-05,5.664348495342814e-05
11,110.0,-0.00010174195547145117,9.458524574534254e-05,4.575564744565718e-05,6.217828108267696e-05
12,120.0,-0.00010861216425412598,9.175495414552049e-05,5.2462889257853836e-05,6.72543755062351e-05
13,130.0,-0.0001151470973324688,8.842674507025382e-05,5.866551578846764e-05,7.185262942084308e-05
14,140.0,-0.00012133276828499228,8.4746642931531e-05,6.422187554466928e-05,7.59660533096506e-05
15,150.0,-0.00012722331257221522,8.081578856649164e-05,5.79444235718321e-05,7.959828299485135e-05
16,160.0,-0.00013294224606281323,7.67256661593223e-05,7.58153811590616e-05,8.275665766639223e-05
17,170.0,-0.0001383821559199122,7.269640290173502e-05,9.15442186348682e-05,8.544845901116348e-05
18,180.0,-0.0001435000808240299,6.848548732243577e-05,8.339275041254054e-05,8.770963186230272e-05
19,190.0,-0.00014827692974918313,6.416202619905384e-05,8.70126541784926e-05,8.955475970829079e-05
20,200.0,-0.0001533999417057957,6.011076775357001e-05,8.977898421787972e-05,9.100579749449603e-05
21,210.0,-0.00015767070963983458,5.620498557227595e-05,9.29480114357674e-05,9.210602436411302e-05
22,220.0,-0.00016233657820694775,5.2445549268961535e-05,9.519074021311002e-05,9.811332177298505e-05
23,230.0,-0.0001666527167142962,4.88368555728953e-05,9.708449571527774e-05,9.348632550003587e-05
24,240.0,-0.00016966971752402604,4.549555664614923e-05,9.860753791110459e-05,8.793841433429792e-05
25,250.0,-0.00017334666308869114,4.2219355025287065e-05,9.96963123633254e-05,9.307497696729962e-05
26,260.0,-0.00017661361591133408,3.9043993910343905e-05,0.00010047113226693407,9.299290524933406e-05
27,270.0,-0.00017953176003009734,3.6185548092026436e-05,0.00010088213144367208,9.213499112405321e-05
28,280.0,-0.00018214400588564676,3.353848078560897e-05,0.00010097116623244302,9.138362698248499e-05
29,290.0,-0.00018443911770540329,3.0993703370544953e-05,0.00010073645980812421,9.033185914161228e-05
30,300.0,-0.00018641839575578442,2.8585407036220333e-05,0.0001002113846365607,8.920540236248179e-05
31,310.0,-0.00018808948811027118,2.6375205806284606e-05,9.941150242525724e-05,8.790643970838141e-05
32,320.0,-0.0001894180212095654,2.433502634963696e-05,9.836669988232958e-05,8.645832094752187e-05
33,330.0,-0.00019041749411605617,2.248418487117857e-05,9.709229132627065e-05,8.490607189403986e-05
34,340.0,-0.00019109883366949973,2.0704489454807742e-05,9.559708197794064e-05,8.326090000139405e-05
35,350.0,-0.00019145719662969893,1.8943776573233414e-05,9.39262540196763e-05,8.154938663346049e-05
36,360.0,-0.00019150449956945866,1.7379455333568343e-05,9.209531897203575e-05,7.977205722505696e-05
