,temperature,A1--Cu--fcc a=3.2580,A15--beta-W a=4.2140,A6--In--bct a=2.2689
0,0.0,0.0,0.0,0.0
1,10.0,0.0076461792557618955,0.00043724047666651744,-1.9079102268803692
2,20.0,0.0320814573061285,0.0027877263677165637,-9.607176235077365
3,30.0,0.07412720747707063,0.009472133100561097,-23.757648141326094
4,40.0,0.13114980737428691,0.024955968059513618,-38.48154100708535
5,50.0,0.2025339969771788,0.05413211783907432,-58.37503711689164
6,60.0,0.28772914367915636,0.10105657146052313,-77.46091643144221
7,70.0,0.3863069976906917,0.1683334666429842,-140.3685937765393
8,80.0,0.4980938050109271,0.2575130465725595,-156.54925653755666
9,90.0,0.6231243361691168,0.36986879557545843,-249.97314112069785
10,100.0,0.7615460953834291,0.5065185767559006,-418.79943631745857
11,110.0,0.9135251058411699,0.6683864941452238,-410.66647872171717
12,120.0,1.0791700406471276,0.8559567814381327,-45.83172559388214
13,130.0,1.2584808186823626,1.0690857761081307,-398.0792116759192
14,140.0,1.4513214400714187,1.3068424381469064,-1159.4922914028134
15,150.0,1.6574131505302643,1.5677257692934774,-671.5777527989903
16,160.0,1.8763420096652044,1.8497301302218585,-1246.9938473945285
17,170.0,2.107575451015469,2.1505328589460557,-967.6341965153639
18,180.0,2.3504824705028673,2.4676833630530246,-641.9085049160778
19,190.0,2.6043540321000127,2.7987036718440375,-1991.4188214611654
20,200.0,2.8684226703366953,3.141256019877243,-2406.664231297229
21,210.0,3.1418794594945254,3.4929503811312625,-2242.6783393638875
22,220.0,3.423887714043596,3.8517622209895648,-2473.664011313189
23,230.0,3.7135953411903193,4.215996496034069,-3786.8885166835926
24,240.0,4.010144453690599,4.583666697694604,-2789.556211866332
25,250.0,4.31268056819912,4.953874261404521,-6230.169725154646
26,260.0,4.620359177018027,5.324864088659895,-6627.898789853494
27,270.0,4.932351433477926,5.695598182465534,-3137.4751246828664
28,280.0,5.247850526879205,6.065318372562209,-6918.688944005575
29,290.0,5.566076595029288,6.433037940388416,-6822.183987575641
30,300.0,5.886279284521097,6.798011358784599,-6206.648079216922
31,310.0,6.207742220422292,7.1599162567566985,-8974.66978012041
32,320.0,6.529786144231562,7.517744802437324,37581.69032853044
33,330.0,6.851768226897273,7.87144670667695,-3246.5424006395237
34,340.0,7.173087102330152,8.220622207862982,-65099.06696254278
35,350.0,7.493182334268056,8.56481086692948,-12177.7774259376
36,360.0,7.8115340439162,8.90392379894399,-18426.319715598132
37,370.0,8.127664909796144,9.237816482722398,-13287.64532838242
38,380.0,8.441134191600383,9.566141664982066,-8653.777561754034
39,390.0,8.751543064876003,9.888828121584371,-26686.041909126474
40,400.0,9.058539379014114,10.205575296939552,-21588.192480796246
41,410.0,9.361799330380805,10.516591220166514,-2444.7342838027425
42,420.0,9.661033319121374,10.82203026035798,-25136.282594372442
43,430.0,9.955991025782929,11.121259690486212,-30652.61634597917
44,440.0,10.246453430169595,11.414879759143751,-25948.321336561676
45,450.0,10.532232830599996,11.702507643283647,1886.254504603331
46,460.0,10.813168256893665,11.983968278270302,4985.651987576699
47,470.0,11.089125456690674,12.260162649729432,-18374.082286346187
48,480.0,11.359994195443623,12.530350059499293,-33588.15869376087
49,490.0,11.625690501707362,12.794789606193003,-70906.33572613548
50,500.0,11.886147687665751,13.053456365011302,-26330.461958768847
51,510.0,12.141320350241072,13.306658948833096,-56826.88897562377
52,520.0,12.3911818847226,13.55433059222,-59663.852000770705
53,530.0,12.635717335561736,13.796394270608399,-15639.085291653464
54,540.0,12.87492985118662,14.033161378696322,-86902.9623762254
55,550.0,13.108831629146284,14.264833534095256,-56369.85280707823
56,560.0,13.337454157917733,14.49136012510981,-8898.720424301098
57,570.0,13.560830749120628,14.712436349074864,-28979.886609337882
58,580.0,13.779013469391522,14.928581133928715,-67233.7989010948
59,590.0,13.992074177148838,15.140123635737117,-55836.26361019502
60,600.0,14.200027658468038,15.34661035323499,-55137.722811259235
61,610.0,14.40297834330416,15.548313297338767,-131172.69614495974
62,620.0,14.601004805499311,15.745603182084956,-43466.35388045582
63,630.0,14.794150046992367,15.938080048674264,18048.25870174759
64,640.0,14.982530885654215,16.12620439357406,-4676.507647750725
65,650.0,15.166208495631487,16.310078291285727,-48292.5811560113
66,660.0,15.34530132046768,16.489587443768954,-79992.76242616343
67,670.0,15.519896688470068,16.664981467152806,-86079.82684618703
68,680.0,15.690058648740818,16.83631441154956,-144179.63340053105
69,690.0,15.855894965133935,17.003694544727256,-130732.9869966697
70,700.0,16.01750186028401,17.167197452150194,-194104.3877743466
71,710.0,16.174974953833935,17.326816067797584,1089866.681456095
72,720.0,16.328406795613546,17.48270788872496,508964.41744782205
73,730.0,16.47789930314329,17.63511670513868,-37877.9674310346
74,740.0,16.62354154610613,17.78391516984906,-621645.8925361958
75,750.0,16.765428208761122,17.929131085580057,-1473748.0253474466
76,760.0,16.903648615551745,18.071214498387686,-62262.68053273737
77,770.0,17.038300192123707,18.20982449080831,-56786.79549504755
78,780.0,17.169487694188998,18.345264103245302,1232461.7275576734
79,790.0,17.297291314796368,18.47764709940619,-44508.45637612803
80,800.0,17.42178576595659,18.606860751616633,-1178815.1663678135
81,810.0,17.54305854040396,18.73323265015482,48281.27314128549
82,820.0,17.66122000164251,18.85647771498306,-342317.1011801989
83,830.0,17.776345760327235,18.976923984768273,38005.40371259192
